Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,121478,62605,174,3,1,50946,17935,1430,4,1,1,41
coo,29928,3,229,190,172,1727,30875,10885,333,394,2,3571
inu,331424,9,74,56,32,406444,67634,16974,693,72,3,79
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,3940,3130,74168,1052962,175801,15639,2896,14,6013
njp,25838,293,152,242,96,473,17865,3162,4198,1917,1917,10
nnc1,5261,15,83,2,2,61,2745,766,1733,450,0,3
nnc2,5430,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10,10,0
nyp,28263,5405,16544,534,253,36,23491,2441,3427,71,0,1
pst,230019,13,74,5283,44,246119,35163,12726,1200,27,0,2
uc1,657005,205834,657847,17119,472,44250,444202,173555,15333,1184,7,11207
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,48163,35466,1348,197,119,1,8511,4748,0,2434,40,1034
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,126961,590,873,2481,68,112024,27686,10234,155,766,5,15
wu,59351,12175,229,5378,197,1228,30176,16754,2157,1350,5,0
Total,1669141,322408,677627,35425,4586,937477,1759245,429476,44872,15258,5690,21976
