Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,213426,104981,14,259,259,102344,12696,3374,52,0,0,57
coo,43558,3882,254,3262,3262,1620,26923,11969,406,0,403,644
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
hvd,1020,5,794807,115,115,388,42625,10853,879,0,424,0
ien,145821,65,110,79,78,129841,17702,4933,103,0,16,318
inu,398112,19,264,117,118,505680,66782,19113,933,0,79,4
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1365,0
mdp,N/A,N/A,N/A,5153,2726,70773,1042798,153519,16569,6,1769,1707
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23714,11,1588,7,10,153,16487,2850,4548,0,2883,2
nnc1,4995,15,83,0,1,61,2652,560,1768,0,467,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27499,5199,29887,175,184,33,23757,2411,4863,0,172,1
pst,279647,13,7414,277,278,309253,36207,12833,1664,0,88,1
pur1,238,60,23892,4,4,0,597,1215,0,0,1,0
uc1,719142,96784,124566,3540,3607,44543,507600,94741,26881,4,10887,565
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1047,0
ucm,43462,31603,1932,43,17,0,7682,4694,0,0,2371,6
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4217,0
umn,203788,178,3281,113,114,190243,24539,13886,193,0,767,49
uva,3226,0,34358,4,4,555365,89417,21407,2524,0,3507,0
wu,51907,287,596,14,14,1108,33969,16847,2440,0,1438,29
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2159564,243102,1023046,13169,10791,1911405,1952433,375205,63823,10,36992,3384
