"Namespace","No digital object", "Not in GRIN", "No bib data", "Queued/in process", "Delayed in process", "NAFD", "CHECKED_IN", "High error", "Surrogates", "Failing ingest", "Failed ingest", "Ingested in last week"
chi,101550,51780,2,88,5,42351,18313,1265,4,0,0,0
coo,43205,14372,229,194,190,1708,17458,10530,333,27885,5,0
inu,310824,8,74,149,336,396665,64539,16782,693,32,0,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,3920,5458,74081,1060534,175176,15644,1712,0,0
njp,23035,9,152,117,125,473,15347,3126,4198,9705,9,0
nnc1,5264,15,83,2,6,61,2745,768,1733,450,0,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10,10,0
nyp,28263,5405,14200,537,262,36,22421,2413,3428,69,0,0
pst,230026,13,71,5052,48,241520,30645,12525,1200,27,0,0
uc1,640605,199373,651135,17193,4323,44004,435544,172261,15342,897,2,0
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,49873,37881,16220,202,109,1,7993,5224,0,127,0,0
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,111323,56,873,2387,68,105800,21118,10103,155,760,1,0
wu,57805,11592,229,4931,238,1205,30032,15957,2157,1345,1,0
Total,1601793,320504,683268,34772,11168,907905,1726689,426130,44887,46705,3714,0
