Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Boston College","Boston College","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10764,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,681,0
"Columbia University","Columbia University","Google Inc.",19130,14445,10801,0,0,60,4350,1098,0,4,462,10581
"Cornell University","Cornell University","Cornell University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,9,13,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,628,0
"Cornell University","Cornell University","Google Inc.",41800,117,170,0,3,9516,28074,12365,0,1,10345,2026
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"Emory University","Emory University","Emory University",13,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,11
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,107,0
"State University System of Florida","State University System of Florida","State University System of Florida",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,36,0
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,234,0
"Harvard University","Harvard University","Google Inc.",6214,289,12980,1,11,800,826,11805,0,49,180,29829
"HathiTrust","Keio University","Google Inc.",1103,10,12179,0,0,0,1,3811,0,0,10,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,84,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google Inc.",67377,26881,29448,0,0,5730,28529,7021,0,0,1352,289
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",126,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,140,0
"Indiana University","Indiana University","Google Inc.",90778,28,30806,0,1,15713,62495,15962,5,1,282,1
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,11,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",12,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Michigan State University","Michigan State University","Google Inc.",113102,108484,720,0,0,458,4141,16,0,2,20,197
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google Inc.",33561,4236,1840,1,1,10289,13065,6088,0,5,1045,39114
"Northwestern University","Northwestern University","Northwestern University",9,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,86,2
"New York Public Library","New York Public Library","Google Inc.",39646,6255,13897,1,8,230,32010,2087,5,0,1980,6
"The Ohio State University","The Ohio State University","Google Inc.",427081,411203,18015,138,0,1174,13595,1261,0,0,59,3263
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Princeton University","Princeton University","Google Inc.",21561,18,1615,0,1,137,20137,2174,1,1,3254,2
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google Inc.",55042,90,27454,54,54,9078,37390,8952,0,0,347,1
"Purdue University","Purdue University","Google Inc.",32851,31167,11436,0,0,0,1682,2,0,0,10,0
"Texas A&M University","Texas A&M University","Texas A&M University",39,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of Chicago","University of Chicago","Google Inc.",569386,391173,340,2,1,160031,20397,3362,0,0,104,20351
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google Inc.",33632,31467,19344,0,1,1,1846,3367,0,2,2326,9
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google Inc.",2977,28,7673,3,0,22,2919,29,0,0,12,0
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1438,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google Inc.",396,49,3288,0,0,0,341,6,0,0,170,1
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,3288,0,0,0,2,0,0,0,2,0
"University of Michigan","University of Michigan","",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google Inc.",3630583,2545008,3288,20,318,154660,990051,118860,75,23,23079,8557
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",178,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",23228,50878,3288,2,2,110,1319,591,0,18,7868,1
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google Inc.",0,824,21144,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google Inc.",48718,338,21144,22,28,11758,28818,8374,0,0,1970,772
"University of Minnesota","University of Minnesota","University of Minnesota",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,306,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,0
"University of California","University of California","University of California, Berkeley",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"University of California","University of California","Google Inc.",1013113,407925,49679,337,514,146701,487393,91083,10,164,4690,33768
"University of California","University of California","University of California, Los Angeles",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The University of Queensland","The University of Queensland","The University of Queensland",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google Inc.",108869,6904,37740,0,0,4667,86936,10623,0,3,19,2
"University of Virginia","University of Virginia","Google Inc.",1856,204,545340,0,5,83,1505,1497,0,1,109,0
"University of Washington","University of Washington","University of Washington",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of Washington","University of Washington","University of Washington; National Central Library",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google Inc.",41623,354,47320,0,58,2115,32018,11715,0,1,1272,3844
"Yale University","Yale University","Yale University",198,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,36,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6433660,4038375,934237,581,1006,533333,1899840,322149,96,285,81066,152627
