Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,214691,104997,4,1573,180,99934,11995,3155,52,1,1,887
coo,36495,9,285,10322,7266,1615,27577,11934,406,430,430,6951
dul1,6,N/A,N/A,27,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1064,5,794754,494,42,388,42626,10944,879,424,424,352
ien,116590,58,310,2,1,118523,22213,4133,103,16,16,2
inu,398283,19,56,114,69,504951,68244,19014,933,520,520,223
loc,0,N/A,N/A,116,0,N/A,N/A,N/A,N/A,0,0,0
mdp,N/A,N/A,N/A,19533,8467,70771,1043721,153269,16578,2212,2212,8363
nc01,0,N/A,N/A,62,0,N/A,N/A,N/A,N/A,0,0,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23720,11,1587,276,273,144,16488,2856,4548,2872,2872,97
nnc1,4996,15,83,0,0,61,2652,561,1768,467,467,3
nnc2,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,0,0
nyp,27518,5199,29854,176,2,33,23790,2431,4865,93,93,72
pst,270076,13,8293,123,63,308585,37297,12803,1664,91,91,742
pur1,238,60,23870,4,4,0,607,1227,0,1,1,0
uc1,744861,102076,122128,72369,37541,43823,508613,116273,26891,10948,10948,42250
uc2,16,N/A,N/A,1069,0,N/A,N/A,N/A,N/A,0,0,0
ucm,43487,31603,1933,78,4,0,7682,4707,0,2338,2338,12
uiuo,4104,N/A,N/A,116,0,N/A,N/A,N/A,N/A,0,0,0
umn,200021,178,3241,450,334,184937,25019,13575,193,805,805,244
uva,3230,0,34585,0,0,555103,89429,21405,2525,3511,3511,12
wu,57638,5427,593,2766,39,1115,34919,16492,2440,1471,1471,11245
yale,0,N/A,N/A,5020,0,N/A,N/A,N/A,N/A,0,0,0
Total,2147034,249670,1021576,114699,54285,1889983,1962872,394779,63845,26200,26200,71455
