Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,401843,265276,30323,28,5,138279,17039,346,1,0,4,266
coo,42155,112,191,3,85,9593,29311,378,1,6,174,12
dul1,96,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
emu,41,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,28
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,234,175
hvd,9891,205,12953,17,22,1070,43077,768,2,256,279,11
iau,0,0,17,0,0,0,0,0,0,0,0,0
ien,166989,83,282,2,0,154181,13282,82,1,1,6,2
inu,91782,22,30772,6,1469,17050,64758,280,5,11,71,10
keio,3160,10,12180,256,256,0,1460,1197,0,77,79,1
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3650654,2555783,2002,71,3277,157351,1020400,3454,107,272,3780,375
mmet,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mou,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
msu,0,0,27871,0,0,11758,4369,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22179,13,1615,0,1,127,20352,289,1,0,1207,1
nnc1,18787,13950,83,0,0,60,4412,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,37644,5246,10418,15,15,27,32570,228,7,13,26,3
osu,205560,201856,21333,0,0,82,6851,16,0,1,3,339
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,56019,41,27459,75,914,10201,39796,114,0,10,325,6
pur1,32854,31167,11438,0,2,0,3112,0,0,0,4,2
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
uc1,997746,75238,105084,714,284,148078,515439,1944,13,290,394,5504
uc2,158,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
ucm,36874,31689,19334,2,3,123,2699,319,0,24,2363,56
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,111,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,147,0
uiug,37638,8273,88,3,231,5866,19490,360,0,73,111,1583
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,55,0
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1243,0
umn,35595,187,72767,16,18,10265,27877,209,0,30,1767,4
uva,2838,9,535893,0,0,41437,89627,299,2,0,107,0
wu,42074,254,4841,17,24,2385,32424,478,2,15,696,4
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5892942,3189414,926944,1225,6606,707933,1988345,10844,142,1079,24124,8382
