Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,149,0
chi,280369,156411,27,42,0,109597,16027,4244,1,1,1,20
coo,39313,23,179,63,64,9049,25135,13024,2,19,19,666
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611689,0,0,376,43090,10783,11,1596,1596,2
ien,144684,62,5640,0,0,151184,20953,6309,2,1,1,0
inu,426816,22,46,0,0,514863,68348,19772,10,10,10,17
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,1180,69,150079,1050519,152411,336,4897,4902,20170
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23400,11,1591,0,1,152,20658,2866,8,1175,1175,1
nnc1,4985,15,83,0,0,63,4411,542,1,455,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27426,5197,33261,0,0,30,28848,2582,13,229,229,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
pst,279565,13,15059,1,1,318040,39028,13449,0,21,21,0
pur1,32512,30211,7891,104,0,0,6580,3566,0,1,1,51
uc1,714434,96754,104524,256,72,136799,528869,92697,281,705,705,1228
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1472,0
ucm,42272,31658,124,24,7,0,6193,4891,0,2246,2270,1
uiug,98685,67,15919,0,0,109083,13226,11463,0,14,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3679,0
umn,210618,179,5319,9,6,197119,24403,14586,0,746,746,289
uva,3224,0,32051,0,0,559298,90538,21209,22,106,106,10
wu,51653,44,4215,270,1,2300,36183,17679,4,5299,5299,2614
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2383867,320872,837618,1954,221,2258032,2023009,392073,691,17521,28996,25070
