Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,120612,62306,245,3,2,64861,12931,1892,4,0,0,0
coo,29928,3,16351,173,172,1744,31543,11473,333,273,0,0
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1773,5,792942,142,142,416,42930,13126,846,375,0,0
inu,340128,11,74,48,36,420796,68598,17697,693,66,0,131
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,7686,3283,74179,1047466,177034,15631,2523,0,846
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23691,9,156,117,96,473,18394,3230,4198,1955,0,22
nnc1,5261,15,83,2,2,61,2746,766,1733,450,0,0
nnc2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,17,0
nyp,28263,5304,18766,256,256,36,26587,2491,3427,70,0,2
pst,270870,13,5672,47,44,254422,49323,12855,1200,27,0,7
uc1,671146,200519,681856,10189,483,44959,462648,174675,15319,466,3,0
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,45294,32674,1874,250,132,1,8065,4992,0,2344,0,0
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,132871,196,3326,73,69,119897,26328,10583,155,759,0,0
uva,3333,0,302886,10,10,277412,90588,22917,2099,3487,0,0
wu,48248,37,4961,221,217,1241,30709,17243,2157,1347,1,0
yale,28394,N/A,N/A,21840,21837,N/A,N/A,N/A,N/A,66,66,0
Total,1749839,301092,1829192,41057,26781,1260498,1918856,470974,47795,17911,3773,1008
