Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","Rubbish","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Arizona State University","Arizona State University","Arizona State University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"American University of Beirut","American University of Beirut","American University of Beirut",710,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,54,0
"Boston College","Boston College","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University At Buffalo, The State University of New York","University At Buffalo, The State University of New York","University At Buffalo, The State University of New York",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10903,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,679,0
"Columbia University","Columbia University","Google",18778,14445,22527,1,0,1,4263,69,0,0,758,12
"Cornell University","Cornell University","Cornell University",505,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,552,0
"Cornell University","Cornell University","Google",30232,117,173,7,3,1909,28033,178,0,0,11018,58
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,69,0
"Emory University","Emory University","Emory University",25,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,112,0
"State University System of Florida","State University System of Florida","State University System of Florida",78,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,85,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,83,0
"Harvard University","Harvard University","Google",2964,260,17015,12,13,592,1661,531,0,2,799,125029
"Harvard University","Harvard University","Harvard University",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"HathiTrust","Keio University","Google",229,10,12648,0,0,0,1,216,0,0,7,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Haverford College","Haverford College","Haverford College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,74,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",71707,30862,3262,7,0,4865,35654,333,0,0,732,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",142,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,158,0
"Indiana University","Indiana University","Google",71955,28,113765,8,1,10196,61508,235,1,0,233,1298
"Johns Hopkins University","Johns Hopkins University","Johns Hopkins University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,11,0
"University of Miami","University of Miami","University of Miami",78,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"Michigan State University","Michigan State University","Google",111652,106904,26995,0,0,384,4337,14,0,0,86,0
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",19,N/A,N/A,6,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google",25018,4235,1888,1,1,7666,13056,63,0,0,39,0
"Northwestern University","Northwestern University","Northwestern University",265,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
"New York Public Library","New York Public Library","Google",37681,5271,40192,6,10,24,32247,151,0,0,113,9
"Oklahoma State University","Oklahoma State University","Oklahoma State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The Ohio State University","The Ohio State University","Google",554968,542130,33381,0,0,73,12739,21,0,0,462,0
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"Princeton University","Princeton University","Google",20404,18,1589,0,1,4,20135,247,1,0,3367,14
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",44752,111,656,75,54,7239,37303,100,0,0,579,22
"Purdue University","Purdue University","Google",32213,31131,17748,1,0,0,1082,0,0,0,5,0
"Texas A&M University","Texas A&M University","Texas A&M University",194,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Temple University","Temple University","Temple University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,13,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Texas State University - San Marcos","Texas State University - San Marcos","Texas State University - San Marcos",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of Chicago","University of Chicago","Google",565223,391171,332,2,1,153478,20386,1126,0,0,17866,1
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33195,31184,24251,0,1,0,1844,183,0,0,2519,1
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google",2947,28,7687,3,0,0,2919,0,0,0,17,0
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1437,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",31,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google",435,52,7127,0,0,0,383,0,0,0,226,0
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,7127,0,0,0,2,0,0,0,0,0
"University of Michigan","University of Michigan","",9,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google",3571832,2579631,7127,146,367,23065,972633,1212,29,1,22018,9971
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",184,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",7724,30995,7127,1,1,17,5692,11,0,1,7211,0
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google",0,824,183410,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google",37123,344,183410,22,30,7767,28923,195,0,2,2115,7120
"University of Minnesota","University of Minnesota","University of Minnesota",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,308,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
"University of California","University of California","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,131,0
"University of California","University of California","University of California, Berkeley",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
"University of California","University of California","Google",917522,402313,50678,152,517,23382,490501,835,1,2,5222,175
"University of California","University of California","University of California, Los Angeles",474,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,45,0
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, San Diego",64,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Pennsylvania","University of Pennsylvania","University of Pennsylvania",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
"The University of Queensland","The University of Queensland","The University of Queensland",68,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google",95942,6904,59614,125,0,3033,85710,315,0,0,50,1322
"Virginia Commonwealth University","Virginia Commonwealth University","Virginia Commonwealth University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google",399669,287888,17103,71,71,24854,86697,245,0,7,735,89
"University of Washington","University of Washington","University of Washington",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,11,0
"University of Washington","University of Washington","University of Washington; National Central Library",12,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google",31640,353,166029,0,61,310,30883,400,0,0,109,5716
"Yale University","Yale University","Yale University",162,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,1
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6698222,4467209,1012861,646,1132,268859,1978592,6680,32,17,96458,150838
