Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,241003,125162,26,6,1,105846,11734,3932,52,0,0,68
coo,39553,11,253,61,62,8173,29589,12274,406,138,138,54
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,988,5,795297,0,0,387,42222,10790,879,283,283,1
ien,144701,62,2219,0,0,137888,14761,5601,103,2,2,0
inu,397526,19,989,0,0,510529,72572,19285,933,28,28,27
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1360,0
mdp,N/A,N/A,N/A,1390,101,146719,1033964,150908,16550,11363,11363,18149
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23427,11,1591,0,1,157,16126,2926,4548,1964,1964,12
nnc1,4987,15,83,0,0,61,2644,560,1768,458,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27428,5199,31074,0,0,33,23929,2497,4862,325,325,7
pst,279585,13,10076,1,1,312207,38451,13084,1662,54,54,1
pur1,48734,47017,104,0,0,0,505,1220,0,1,1,1
uc1,716554,96780,110347,59,67,132225,504576,92433,26878,5546,5546,38
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,994,0
ucm,42273,31658,124,23,0,0,6193,4891,0,2336,2367,1
uiug,98711,67,12512,0,0,105020,9142,11177,333,16,16,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3216,0
umn,203470,178,7663,5,5,191984,23294,14205,193,792,792,0
uva,3224,0,32876,0,0,558435,88068,21227,2524,1985,1985,2
wu,50608,43,4916,1,1,2195,32697,17361,2440,3247,3247,25476
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2322781,306240,1010150,1551,239,2211859,1950467,384371,64131,28538,39231,43837
