Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,387052,238176,52,18,18,125836,15353,21977,1,0,0,27
coo,67796,25,178,821,0,9374,31971,34670,0,9,15,1136
dul1,5,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3816,205,611607,1,0,425,43081,10769,2,287,289,2
ien,186698,83,244,0,0,152554,16143,35642,2,0,3,0
inu,426059,22,22395,10,0,519608,69445,22934,6,2,5,52
keio,0,0,101446,0,0,0,1491,4868,0,0,0,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3691942,2552844,1196,985,13781,151660,1040385,149965,124,2451,5141,4213
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,126,20649,2871,3,2,1181,4
nnc1,4983,15,83,0,0,62,4411,548,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
nyp,36416,5197,8620,0,0,30,32067,6023,8,169,230,3
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,365192,3103,2792,9,0,331426,40765,23282,0,23,24,70
pur1,34417,30516,9675,0,0,0,3116,4530,0,1,2,2
uc1,1039668,112825,115383,9139,1206,142493,519994,135736,13,467,1052,5746
uc2,0,N/A,N/A,1,2,N/A,N/A,N/A,N/A,0,523,0
ucm,42171,31629,1783,0,0,17,7386,6279,0,19,2281,239
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114693,78,14209,0,0,117003,12329,19755,0,4,14,3
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,243878,917,5432,6,2,218857,29106,32389,0,1,748,17
uva,3208,0,528059,0,0,47422,90483,21152,2,0,107,0
wu,47305,46,4750,17,2,2160,35923,13374,2,58,488,18
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6718645,2975692,1429495,11007,15011,1819053,2014098,546764,163,3493,19591,11532
