Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,258583,139449,26,56,1,107865,12992,4018,52,0,0,331
coo,40023,23,253,62,62,8176,26720,12372,406,137,140,1
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611677,23829,0,387,42222,10788,879,2489,3331,73338
ien,144700,62,2668,1,0,141162,16138,5760,103,2,2,1
inu,397526,19,5194,0,0,513325,65459,19629,933,28,28,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1360,0
mdp,N/A,N/A,N/A,2098,65,146720,1035514,151081,16549,5044,15959,51692
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23427,11,1591,0,1,157,16126,2926,4548,1955,1963,2
nnc1,4987,15,83,0,0,61,2644,560,1768,458,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27428,5198,31553,1,0,34,23823,2516,4861,319,324,4
pst,279572,13,12089,1,1,312868,37034,13160,1662,54,54,0
pur1,48734,47017,104,0,0,0,505,1220,0,1,1,0
uc1,721267,98375,103563,102,68,132128,506788,92437,26878,5535,5547,48
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,994,0
ucm,42273,31658,124,25,7,0,6193,4891,0,2311,2359,1
uiug,98708,67,12515,0,0,105013,9142,11177,333,10,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3216,0
umn,205868,178,5310,833,5,193051,23661,14299,193,750,751,828
uva,3224,0,32876,0,0,558435,88068,21227,2524,1985,1985,0
wu,50914,43,4394,1,1,2196,33214,17455,2440,3778,5554,1437
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2351145,322333,824020,27014,211,2221578,1946243,385516,64129,24856,49132,127683
