Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,16,16,110
chi,383450,237962,4155,0,0,123590,20053,26014,1,0,0,0
coo,71535,186,183,1,0,9373,29584,41088,0,1,18,11
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,26,26,1
hvd,3812,205,611618,0,0,425,43078,10762,2,0,290,0
ien,186385,83,243,0,0,151831,16063,35808,2,0,3,0
inu,425999,22,22580,4,0,518830,69396,22931,6,0,6,652
keio,4318,10,12146,0,0,0,1491,4868,0,2,344,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,1043,1043,14533
mdp,3687712,2551897,1243,196,3,151442,1036101,151185,123,62,8387,37940
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,8,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,126,20648,2870,3,0,1179,0
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,179,179,1
nyp,36412,5197,9850,0,0,30,32066,7138,7,0,226,0
osu,137478,121542,4107,0,0,23,2883,17113,0,2,50,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,3
pst,374241,9634,2901,321,0,327029,44206,24760,0,0,25,782
pur1,34414,30516,9677,0,0,0,3112,4529,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,1061088,107883,102385,574,7,142460,527613,142153,13,1,927,1211
uc2,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,139,139,395
ucm,42155,31516,2383,0,0,27,11849,6836,0,6,2275,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,201,201,2
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,1368,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,116331,1695,618,0,0,114909,12291,19821,0,1,198,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,392,392,1
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,134,134,81
umn,243951,187,5491,5,0,215829,31469,37310,0,0,748,0
uva,3210,2,530222,0,0,45223,90479,21151,2,0,107,0
wu,47269,46,4750,17,0,2135,35893,13368,2,4,708,7812
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6889561,3098609,1326226,1127,10,1803344,2032686,590253,161,2217,23153,63535
