"Namespace","No digital object", "Not in GRIN", "No bib data", "Queued/in process", "Delayed in process", "NAFD", "CHECKED_IN", "High error", "Surrogates", "Failing ingest", "Failed ingest", "Ingested in last week"
chi,101634,51934,2,57,5,42436,16509,1265,4,0,0,430
coo,28844,3,229,696,183,1699,17460,10536,333,27884,11,13844
inu,310830,8,74,210,224,396668,56807,16783,693,32,30,719
loc,0,N/A,N/A,5289,0,N/A,N/A,N/A,N/A,2340,2340,42776
mdp,N/A,N/A,N/A,3962,5457,74073,1058068,175176,15644,1712,25,8826
njp,23037,9,152,170,125,473,15349,3126,4198,9705,89,1957
nnc1,5264,15,83,2,6,61,2745,768,1733,450,0,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10,10,0
nyp,28263,5405,14197,537,262,36,22424,2413,3428,69,1,89
pst,230234,13,71,5554,47,238431,33977,12462,1200,27,27,908
uc1,642137,199813,651048,18151,4323,43986,428761,172238,15342,897,28,6420
uc2,18,N/A,N/A,40,0,N/A,N/A,N/A,N/A,1229,1229,183
ucm,50336,37922,15940,244,109,1,8689,5205,0,127,3,554
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,111750,56,871,2900,68,106253,17761,10103,155,760,3,2056
wu,48181,35,229,13969,230,1205,32072,15855,2157,1345,3,3150
Total,1580530,295213,682896,51781,11039,905322,1710622,425930,44887,46705,3917,81913
