Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,187902,101484,1104,1,1,92017,11747,2869,52,0,3,0
coo,51985,9208,244,3417,3417,1718,28985,11193,406,0,566,0
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1656,5,793545,2,2,410,42814,12499,879,0,501,0
inu,398804,19,43,21,21,486690,72426,18613,967,0,687,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2340,0
mdp,N/A,N/A,N/A,14562,13044,72320,1049483,165156,16735,0,5364,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
njp,24582,11,161,23,24,447,17425,3118,4552,0,2764,0
nnc1,5123,15,83,0,0,61,2696,559,1768,0,466,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
nyp,27810,5199,28045,2,2,36,23496,2618,4917,0,514,0
pst,270533,13,7340,10,15,296830,37148,12575,1671,0,736,0
uc1,852685,120270,120623,12092,12092,44423,542715,169558,27234,0,11325,0
uc2,16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1228,0
ucm,43792,31611,1932,33,23,0,7685,4959,0,0,2369,0
uiuo,4104,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,118,0
umn,201108,18905,3190,336,337,166726,24699,12567,194,0,817,0
uva,3301,0,241007,3,3,343881,89819,21678,2579,0,3506,0
wu,56030,285,1977,5379,5379,1191,45041,17228,2441,0,1433,0
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2129431,287025,1199294,35888,34360,1506750,1996179,455190,64395,0,39769,0
