Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,231094,118227,14,1,1,102857,12159,3290,52,106,106,0
coo,40609,11,251,78,73,8144,27686,12029,406,165,300,2496
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
hvd,989,5,794851,0,0,388,42625,10777,879,163,368,0
ien,145729,62,110,0,0,131746,15714,5134,103,117,117,0
inu,398107,19,277,0,0,505694,66763,19016,933,6,28,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1365,0
mdp,N/A,N/A,N/A,3339,685,146701,1042126,152544,16566,3011,3969,534
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23679,11,1589,0,0,150,16487,2816,4548,1184,1983,0
nnc1,4995,15,83,0,0,61,2652,560,1768,454,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27491,5199,29891,0,0,33,24413,2405,4863,231,324,0
pst,279644,13,7576,1,1,310576,37936,12872,1664,22,54,0
pur1,48823,47017,91,0,0,0,597,1215,0,809,809,22992
uc1,719470,96782,123433,54,54,132534,507783,93786,26880,536,5511,1849
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,55,1047,0
ucm,43448,31603,1932,23,0,0,7682,4680,0,14,2343,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4217,0
umn,207938,2708,3287,4,5,190163,26681,13744,193,639,797,20
uva,3224,0,33921,0,0,555912,89331,21277,2524,109,1987,0
wu,56583,210,596,7,1,2188,38723,16822,2440,683,1018,100
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,935,5013,0
Total,2231832,301882,997902,3514,820,2087147,1959358,372967,63819,9239,31892,27991
