Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,231088,118227,16,2,2,102924,12095,3292,52,0,0,4
coo,39977,11,251,72,73,8147,27070,12012,406,1,151,626
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
hvd,989,5,794858,77,77,388,42620,10775,879,55,260,0
ien,145729,62,110,116,116,131867,16324,5140,103,0,1,0
inu,398036,19,299,5,5,506601,66395,18906,933,0,23,35
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1365,0
mdp,N/A,N/A,N/A,5686,2619,146882,1036165,150722,16564,1254,2734,63237
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23676,11,1589,2,1,150,16486,2814,4548,5,1941,4
nnc1,4994,15,83,0,0,61,2651,560,1768,0,458,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27486,5199,30333,168,168,33,23944,2428,4863,3,147,8
pst,279633,13,7578,22,22,312172,36327,12937,1664,0,32,12
pur1,48777,47017,91,1,1,0,550,1216,0,1,800,46
uc1,717392,96782,103444,242,247,132689,504062,92617,26879,433,5514,24603
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1047,0
ucm,43447,31603,1932,37,14,0,7682,4678,0,1,2329,1
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4217,0
umn,207911,322,3305,52,53,190838,28786,13765,193,1,750,26
uva,3224,0,33125,2,2,557293,88954,21209,2524,0,1984,0
wu,53546,43,597,46,8,2191,35690,16986,2440,6,1015,3014
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2225914,299329,977611,6534,3408,2092236,1945801,370057,63816,1760,29859,91617
