Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Boston College","Boston College","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,2,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,18,5079,0
"Columbia University","Columbia University","Google Inc.",18783,13950,83,0,0,60,4400,77,0,0,454,1
"Cornell University","Cornell University","Google Inc.",42150,112,191,0,0,9591,28298,378,0,0,222,1
"Duke University","Duke University","Internet Archive",96,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,5,0
"Emory University","Emory University","Emory University",70,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,55
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,94,107,34
"State University System of Florida","State University System of Florida","State University System of Florida",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,4,10,67
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,208,52
"Harvard University","Harvard University","Google Inc.",9878,205,12952,0,0,881,896,757,2,0,296,30
"HathiTrust","Keio University","Google Inc.",3159,10,12183,0,0,0,1,1136,0,0,335,1
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,41,55,658
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google Inc.",41413,11822,91,175,0,5847,19313,358,0,36,266,4761
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,171,0
"Indiana University","Indiana University","Google Inc.",91759,22,30772,0,0,16955,62531,249,5,0,72,23
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,72,89,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Michigan State University","Michigan State University","Google Inc.",0,0,28102,0,0,0,0,0,0,0,0,0
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google Inc.",166984,83,282,0,0,152379,13064,82,1,0,6,0
"New York Public Library","New York Public Library","Google Inc.",37639,5245,12658,0,0,25,30915,200,7,0,40,9
"The Ohio State University","The Ohio State University","Google Inc.",201696,197453,23347,162,0,92,4180,12,0,0,3,203
"Princeton University","Princeton University","Google Inc.",22179,13,1615,0,0,127,20204,289,1,0,1208,7
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google Inc.",56015,41,27459,54,54,9883,37464,114,0,0,317,9
"Purdue University","Purdue University","Google Inc.",32854,31167,11438,0,0,0,1684,0,0,0,4,5
"Texas A&M University","Texas A&M University","Texas A&M University",38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,1000,N/A,N/A,N/A,N/A,0,9,8
"University of Chicago","University of Chicago","Google Inc.",401235,264801,31002,6,0,124581,13958,340,1,0,4,9
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google Inc.",36862,31466,19335,0,0,0,2166,295,0,2,2360,3
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,16,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google Inc.",7451,3779,0,0,0,4,3670,0,0,0,7,4
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",1,N/A,N/A,259,0,N/A,N/A,N/A,N/A,190,1432,259
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Clark Art Institute Library","Clark Art Institute Library",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google Inc.",1764,1238,2041,20,0,0,519,0,0,6,119,280
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",0,0,2041,0,0,0,0,0,0,0,2,0
"University of Michigan","University of Michigan","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google Inc.",3644950,2550191,2041,29,116,155652,995067,3432,107,2,675,1900
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",34,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",207,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",1912,29707,2041,0,0,105,868,6,0,0,4124,0
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google Inc.",0,824,76105,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google Inc.",35793,187,76105,131,2,9885,19388,192,0,0,1772,658
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,1
"University of California","University of California","Internet Archive",158,N/A,N/A,0,0,N/A,N/A,N/A,N/A,24,126,3
"University of California","University of California","Google Inc.",995170,75071,105143,34,39,146030,482807,1836,13,123,640,45367
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google Inc.",2838,9,535906,0,0,1,1379,56,0,0,107,0
"University of Washington","University of Washington","University of Washington; National Central Library",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google Inc.",42073,260,4482,1,52,2360,32104,449,2,0,696,1851
"Yale University","Yale University","Yale University",197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,5904777,3217656,1017415,871,1263,634458,1774876,10258,139,632,26310,56259
