Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,265561,144977,26,1,1,109678,12614,4130,1,2,2,1088
coo,40825,23,257,62,63,9167,29528,12497,2,0,142,6
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611682,0,0,382,43090,10784,11,0,3233,0
ien,144692,62,4112,0,0,145148,16257,6023,2,0,2,4
inu,397517,19,6814,0,0,514851,67695,19748,10,0,28,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1055,0
mdp,N/A,N/A,N/A,1192,64,152516,1053348,151571,337,220,8584,52425
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23411,11,1591,0,1,168,20658,2865,8,0,1965,1
nnc1,4987,15,83,0,0,65,4411,542,1,0,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27426,5197,32026,0,0,30,28792,2519,13,0,323,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
pst,279568,13,13469,1,1,314162,38838,13171,0,0,54,0
pur1,37570,35459,975,5,0,0,1314,1605,0,0,15,711
uc1,715036,96782,103487,141,68,138721,531998,92374,281,0,5552,274
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,990,0
ucm,42273,31658,124,24,7,0,6193,4891,0,0,2359,0
uiug,98708,67,14012,0,0,107906,12787,11322,0,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3682,0
umn,209721,179,5313,5,6,196525,24227,14399,0,0,750,168
uva,3224,0,32059,0,0,559279,90546,21208,22,0,1985,0
wu,51264,43,4398,4,1,2352,35937,17525,4,21,5926,3865
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2345694,314710,830428,1440,212,2250950,2018233,387174,692,243,42209,58542
