Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,366298,223383,61,435,0,121180,15268,18558,1,0,0,0
coo,65751,1694,182,8,0,9380,31752,31259,0,0,12,1
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3818,205,611652,0,0,425,43088,10774,2,0,1592,0
ien,186795,83,244,1,0,153183,16146,35641,2,0,3,0
inu,426212,22,22368,3,0,520053,69451,22949,6,0,5,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,568,542,151770,1043992,148383,124,0,2833,90
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23334,11,1591,0,0,126,20651,2869,3,0,1179,0
nnc1,4983,15,83,0,0,62,4411,548,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,12,0
nyp,36419,5197,8011,0,0,30,31966,5547,8,0,222,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,359733,17,2789,34,0,327968,42985,21255,0,0,23,0
pur1,34417,30513,9674,0,0,0,3122,4528,0,0,2,0
uc1,723505,106552,106796,38973,4611,142711,519709,127764,13,9720,17780,280491
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,226,0
ucm,42173,31645,1783,1,0,17,6237,6280,0,0,2271,1
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114969,78,14167,1,0,118404,12329,19754,0,0,15,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,237437,3297,5423,962,85,214178,26296,29541,0,0,748,0
uva,3208,0,526916,0,0,48594,90486,21150,2,0,107,0
wu,47343,46,4751,17,0,2166,35927,13405,2,0,669,5
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2676405,402758,1316491,41003,5238,1810247,2013816,520205,163,9720,34947,280588
