Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,366984,234234,30120,0,0,137237,19008,346,1,0,68,253
coo,41790,96,5457,2,0,9593,29319,379,1,3,346,244
dul1,90,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
emu,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,230,107
hvd,9894,205,12953,0,0,1070,43077,768,2,0,300,5
iau,0,0,4,0,0,0,0,0,0,0,0,0
ien,166975,81,282,3,0,154187,13284,82,1,0,5,321
inu,91949,21,30770,4,0,17218,64772,280,5,0,74,209
keio,3165,9,12182,0,0,0,1462,1205,0,0,336,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3654564,2556124,2009,33,99,157400,1021212,3461,107,12,3520,15793
mmet,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
msu,0,0,26856,0,0,11729,4833,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22183,13,1615,0,0,127,20355,289,1,0,1208,59
nnc1,4851,14,83,0,0,60,4412,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,36485,5195,20069,0,0,27,32570,228,7,0,36,2
osu,187927,184054,21302,198,0,68,7046,16,0,0,4,3844
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,56497,41,27425,81,54,10682,39808,114,0,0,353,174
pur1,32811,31124,11438,0,0,0,3112,0,0,0,1,0
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
uc1,647253,59574,421086,666,59,145903,521651,1736,13,3,2002,20073
uc2,86,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
ucm,36859,31421,19335,4,0,123,2699,327,0,1,2359,325
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,36,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,147,1
uiug,38919,9843,65,3,0,5862,19204,359,0,0,322,33
uiuo,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,54,0
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1246,0
umn,170295,186,63984,7,1,158744,30147,234,0,0,1749,318
uva,2838,9,532442,0,0,44995,89627,298,2,0,107,2
wu,42109,36,4838,17,0,2374,32425,478,2,0,696,7544
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5614802,3112280,1244315,1018,213,857399,2000023,10683,142,19,26212,49307
