Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,214548,104981,4,220,217,101844,14405,3271,52,0,0,0
coo,36487,9,894,3262,3262,1622,26927,11967,406,0,403,2
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
hvd,1049,5,794756,87,87,388,42625,10932,879,0,424,0
ien,116356,57,316,0,0,125221,19067,4581,103,0,16,0
inu,398183,19,122,81,82,505910,66782,19118,933,0,79,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1365,0
mdp,N/A,N/A,N/A,5009,2699,70781,1040553,153618,16570,2617,5429,702
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23719,11,1587,2,3,147,16488,2856,4548,0,2884,0
nnc1,4995,15,83,0,1,61,2652,560,1768,0,467,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27514,5199,29885,169,177,33,23758,2426,4865,3,175,0
pst,279697,13,7378,254,231,309307,36225,12841,1664,0,88,0
pur1,238,60,23872,4,4,0,605,1227,0,0,1,0
uc1,719790,96788,124551,3542,3602,44346,508217,94805,26887,2059,14121,379
uc2,16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1047,0
ucm,43474,31603,1933,41,24,0,7682,4694,0,0,2364,0
uiuo,4104,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,116,0
umn,204116,178,3261,85,59,190278,24830,13866,193,1,770,0
uva,3228,0,34321,2,2,555377,89427,21409,2524,0,3507,0
wu,51945,287,596,11,14,1108,34009,16845,2440,1203,2638,58
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2129465,239225,1023559,12776,10464,1906423,1954252,375016,63832,5883,40985,1141
