Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,385086,238002,52,332,0,125139,15597,23385,1,10,10,1883
coo,71440,6183,178,0,0,9369,27904,36228,0,0,13,30
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3813,205,611612,0,0,425,43081,10764,2,0,289,5
ien,186485,83,244,0,0,151819,16135,35642,2,0,3,35
inu,425999,22,22573,4,0,518790,69444,22930,6,2,7,1238
keio,0,0,101446,0,0,0,1491,4868,0,0,0,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3690342,2552749,1204,211,29,151587,1037847,151017,124,76,6285,46257
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,127,20649,2870,3,0,1179,5
nnc1,4983,15,83,0,0,62,4411,548,0,0,455,2
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
nyp,36414,5197,9203,0,0,30,31124,6383,8,0,225,9
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,363277,1494,2906,64,0,327568,42319,23280,0,1,25,744
pur1,34417,30516,9675,0,0,0,3116,4530,0,0,2,0
txa,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,1174
uc1,1039814,108224,115398,584,7,142639,522637,137868,13,1175,2443,680
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,523,0
ucm,42158,31629,2381,0,0,26,6212,6834,0,0,2279,5
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,115511,1442,14384,0,0,114880,12323,19771,0,0,14,15
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,249069,7814,5449,186,0,216730,26523,33809,0,4,752,1673
uva,3208,0,530172,0,0,45269,90481,21151,2,0,107,0
wu,47295,46,4750,17,1,2148,35920,13367,2,0,493,28
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6722658,2983632,1433301,1398,37,1806608,2007214,555245,163,1268,22137,53783
