Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,230166,112034,17,3,2,103244,16997,3400,52,0,0,22
coo,39903,11,251,92,87,8170,26947,12041,406,1,152,3
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
hvd,988,5,794865,77,77,387,42620,10768,879,0,260,1
ien,145523,62,140,116,116,135219,15919,5327,103,0,1,7
inu,398035,19,299,5,5,506633,66379,18901,933,0,23,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1365,0
mdp,N/A,N/A,N/A,3148,2221,146914,1036750,150756,16562,176,3439,48333
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23672,11,1589,1,4,155,16482,2814,4548,1,1941,0
nnc1,4994,15,83,0,0,61,2651,560,1768,0,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27484,5199,30412,169,170,33,23849,2442,4862,0,147,1
pst,279633,13,7590,22,22,312272,36215,12950,1664,0,32,0
pur1,48775,47017,91,1,1,0,548,1216,0,1,800,1
uc1,717158,96782,103450,386,247,132514,504050,92534,26879,2,5493,250
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1047,0
ucm,43502,31658,75,37,14,0,7682,4676,0,8,2337,1891
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3219,3219,998
umn,206243,178,3734,47,48,192950,24707,13919,193,6,756,20
uva,3224,0,33022,2,2,557488,88885,21202,2524,0,1984,0
wu,51892,43,598,13,24,2189,33914,17106,2440,0,1009,38
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2221201,293047,976216,4123,3040,2098229,1944595,370612,63813,3414,29554,51565
