Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","Rubbish","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Arizona State University","Arizona State University","Arizona State University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"American University of Beirut","American University of Beirut","American University of Beirut",710,N/A,N/A,0,3,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Internet Archive",3,N/A,N/A,0,5538,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,403,N/A,N/A,N/A,N/A,0,0,0
"University At Buffalo, The State University of New York","University At Buffalo, The State University of New York","University At Buffalo, The State University of New York",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,24,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,8075,N/A,N/A,N/A,N/A,0,10904,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,334,0
"Columbia University","Columbia University","Google",18764,14445,22530,1,157,1,4260,58,0,0,751,1
"Cornell University","Cornell University","Cornell University",6,N/A,N/A,0,1725,N/A,N/A,N/A,N/A,10,27,19
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,670,41195,N/A,N/A,N/A,N/A,164,716,4220
"Cornell University","Cornell University","Google",30100,118,183,1,9349,1881,27942,165,0,0,10695,5
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,7772,N/A,N/A,N/A,N/A,0,60,0
"Emory University","Emory University","Emory University",25,N/A,N/A,0,1528,N/A,N/A,N/A,N/A,0,2,1
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,9649,N/A,N/A,N/A,N/A,0,110,0
"State University System of Florida","State University System of Florida","State University System of Florida",196,N/A,N/A,0,144,N/A,N/A,N/A,N/A,0,61,0
"Getty Research Institute","Getty Research Institute","Internet Archive",0,N/A,N/A,0,35445,N/A,N/A,N/A,N/A,0,19,0
"Getty Research Institute","Getty Research Institute","Getty Research Institute",0,N/A,N/A,0,6432,N/A,N/A,N/A,N/A,0,69,0
"Harvard University","Harvard University","Google",10026,260,13945,10,2519,560,8851,435,0,0,260,8
"Harvard University","Harvard University","Harvard University",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"HathiTrust","Keio University","Google",223,10,12695,0,75,0,1,210,0,0,4,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,27,N/A,N/A,N/A,N/A,0,0,0
"Haverford College","Haverford College","Haverford College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,41206,N/A,N/A,N/A,N/A,0,67,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",82276,41987,3330,7,20,4467,35579,249,0,0,150,7
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",177,N/A,N/A,0,1496,N/A,N/A,N/A,N/A,1,152,21
"Indiana University","Indiana University","Google",70358,28,113770,0,2873,8828,61343,167,0,0,40,113
"Johns Hopkins University","Johns Hopkins University","Johns Hopkins University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,108872,N/A,N/A,N/A,N/A,0,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,1401,N/A,N/A,N/A,N/A,11,16,0
"University of Miami","University of Miami","University of Miami",78,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",17,N/A,N/A,0,1313,N/A,N/A,N/A,N/A,0,2,0
"Michigan State University","Michigan State University","Google",111283,106903,27011,0,427,31,4336,12,0,0,85,0
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,3190,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",19,N/A,N/A,6,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google",24786,4232,1905,1,11139,7553,12951,52,0,0,23,1
"Northwestern University","Northwestern University","Northwestern University",1735,N/A,N/A,0,1615,N/A,N/A,N/A,N/A,0,62,0
"New York Public Library","New York Public Library","Google",40414,7812,16015,6,8042,35,32481,98,0,0,42,10
"Oklahoma State University","Oklahoma State University","Oklahoma State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The Ohio State University","The Ohio State University","Google",573507,558890,30816,0,4196,73,14519,20,0,0,222,0
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,44,N/A,N/A,N/A,N/A,0,0,0
"Princeton University","Princeton University","Google",20324,18,1602,0,2448,0,20134,173,0,0,453,9
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,1986,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",43109,111,776,54,4243,5842,37092,64,0,0,514,15
"Purdue University","Purdue University","Google",32213,31131,17748,1,0,0,1082,0,0,0,1,0
"University of South Carolina","University of South Carolina","University of South Carolina",58,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Texas A&M University","Texas A&M University","Texas A&M University",194,N/A,N/A,0,4475,N/A,N/A,N/A,N/A,0,0,0
"Temple University","Temple University","Temple University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Texas State University - San Marcos","Texas State University - San Marcos","Texas State University - San Marcos",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,76115,N/A,N/A,N/A,N/A,0,2,0
"University of Chicago","University of Chicago","Google",563468,391171,333,3,3736,151841,20318,872,0,0,152,19
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33067,31184,24329,0,1117,0,1840,59,0,0,2471,5
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,322,N/A,N/A,N/A,N/A,0,23,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,4636,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,28,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google",2938,28,7688,3,93,0,2910,0,0,0,9,0
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,15784,N/A,N/A,N/A,N/A,0,1436,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",31,N/A,N/A,0,894,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,2,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,358,N/A,N/A,N/A,N/A,0,20,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,1,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,11,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google",3874,3492,4699,0,483,0,382,0,0,0,148,1
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,4699,0,0,0,2,0,0,0,0,0
"University of Michigan","University of Michigan","",9,N/A,N/A,0,2036,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google",3575514,2586400,4699,116,248996,22120,971010,692,29,1,20933,132
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",184,N/A,N/A,0,1,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",6999,32057,4699,1,36082,15,4542,5,0,0,13944,15
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,29,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",4,N/A,N/A,0,970,N/A,N/A,N/A,N/A,0,8,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google",0,824,183837,0,824,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,10717,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,10501,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google",35005,344,183837,24,6785,5809,28815,140,0,0,2661,10
"University of Minnesota","University of Minnesota","University of Minnesota",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,309,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,17009,N/A,N/A,N/A,N/A,0,26,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,96298,N/A,N/A,N/A,N/A,0,129,0
"University of California","University of California","University of California, Berkeley",0,N/A,N/A,2,0,N/A,N/A,N/A,N/A,0,68,1577
"University of California","University of California","Google",911941,402135,44474,137,189955,21546,487130,557,0,7,1998,22835
"University of California","University of California","University of California, Los Angeles",474,N/A,N/A,0,257,N/A,N/A,N/A,N/A,0,45,0
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, San Diego",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
"University of Pennsylvania","University of Pennsylvania","University of Pennsylvania",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The University of Queensland","The University of Queensland","The University of Queensland",68,N/A,N/A,0,116,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,166,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google",94290,6904,60129,23,1773,1572,85646,170,0,0,16,11
"Virginia Commonwealth University","Virginia Commonwealth University","Virginia Commonwealth University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google",397199,289299,17405,69,568,21387,86366,153,0,0,719,44
"University of Washington","University of Washington","University of Washington",2,N/A,N/A,0,210,N/A,N/A,N/A,N/A,0,10,0
"University of Washington","University of Washington","University of Washington; National Central Library",12,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,1551,N/A,N/A,N/A,N/A,0,1,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google",31335,353,166041,0,10107,289,30678,321,0,0,43,3
"Yale University","Yale University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University",162,N/A,N/A,0,776,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,23676,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6726622,4510136,969195,1135,1092005,253850,1980210,4672,29,194,76312,29082
