Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,27,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,135,135,246
chi,383358,237940,8000,0,0,128517,17020,28166,1,0,0,0
coo,80126,7808,183,0,0,9520,29052,42608,1,0,18,4
dul1,6,N/A,N/A,449,0,N/A,N/A,N/A,N/A,1,28,509
hvd,3812,205,611618,0,0,425,43078,10762,2,0,290,0
ien,186342,83,243,0,0,151792,16058,35809,2,0,3,1
inu,425928,22,22583,4,0,518790,69389,22926,6,0,16,44
keio,4318,10,12146,0,0,0,1491,4868,0,0,342,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,1043,0
mdp,3685638,2551363,1372,190,0,154007,1035371,151277,123,11,9676,34209
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,127,20648,2870,3,0,1179,1
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,39523,5199,7824,0,0,30,31594,7515,7,0,225,0
osu,152555,134444,6676,0,0,58,3504,18302,0,0,1,2757
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
pst,365863,58,3156,41,0,327606,43804,26267,0,1,27,1759
pur1,34414,30516,9677,0,0,0,3112,4529,0,1,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,711006,67999,420037,581,35,144563,526476,148411,13,6,627,94
uc2,74,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,502,0
ucm,42108,31516,4988,0,0,70,6314,9680,0,0,2275,2
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7720,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,350,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,489,0
uiug,117825,3203,633,0,0,114878,12289,19821,0,4,18,0
uiuo,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,449,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,155,0
umn,243855,187,9508,5,7,221983,27532,39379,0,41,1422,7512
uva,3210,2,530267,4,0,45181,90474,21147,2,0,107,4
wu,47243,46,4759,17,0,2254,35892,13369,2,4,711,8810
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6555911,3070627,1655344,1300,42,1819863,2017509,608254,162,204,33635,55952
