Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","Rubbish","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Arizona State University","Arizona State University","Arizona State University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"American University of Beirut - الجامعة الأميركيّة في بيروت","American University of Beirut - الجامعة الأميركيّة في بيروت","American University of Beirut - الجامعة الأميركيّة في بيروت",710,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University At Buffalo, The State University of New York","University At Buffalo, The State University of New York","University At Buffalo, The State University of New York",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,24,0
"University of Colorado Boulder","University of Colorado Boulder","Google",0,0,71553,0,0,0,0,0,0,0,0,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,10904,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,101,446,0
"Columbia University","Columbia University","Google",18766,14445,22546,0,25,1,4260,52,0,37,785,19603
"Cornell University","Cornell University","Cornell University",20,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,55,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,358,747,0
"Cornell University","Cornell University","Google",29174,128,191,0,14,1830,27162,58,0,0,10675,583
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,185,3
"Emory University","Emory University","Emory University",36,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,175,0,N/A,N/A,N/A,N/A,0,109,176
"State University System of Florida","State University System of Florida","State University System of Florida",77,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,61,0
"State University System of Florida","State University System of Florida","Google",4349,0,0,3,0,337,86,3925,0,1,9,31
"Getty Research Institute","Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,27,62
"Getty Research Institute","Getty Research Institute","Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,75,1
"Grinnell College","Grinnell College","Grinnell College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Harvard University","Harvard University","Google",4136,2257,1761,0,3918,557,1963,313,0,0,50,43
"Harvard University","Harvard University","Harvard University",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Haverford College","Haverford College","Haverford College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,33,100,72
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",71793,26903,30944,31,171,4285,36983,62,0,3,37,8647
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",658,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,195,0
"Indiana University","Indiana University","Google",67613,28,263605,0,13,8462,59077,51,0,0,11,364
"Johns Hopkins University","Johns Hopkins University","Johns Hopkins University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Keio University 慶應義塾大学 ","Keio University 慶應義塾大学 ","Google",6299,10,35,0,0,0,1,12,0,0,3,0
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,117,272,1
"University of Miami","University of Miami","University of Miami",83,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",77,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"Michigan State University","Michigan State University","Google",110775,106499,32521,4,7,26,4238,1,0,4,4,13816
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",19,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google",24608,4230,1915,0,7,7437,12940,0,0,0,5,17
"Northwestern University","Northwestern University","Northwestern University",470,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,22,0
"New York Public Library","New York Public Library","Google",38953,5283,12941,34,48,41,33528,29,0,3,26,4242
"Oklahoma State University","Oklahoma State University","Oklahoma State University",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The Ohio State University","The Ohio State University","Google",630948,617172,43554,27,50,75,11817,6,0,6,20,5987
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Princeton University","Princeton University","Google",20216,392,1614,0,7,0,19752,72,0,1,438,537
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",42485,112,826,0,12,5646,36718,2,0,0,471,939
"Princeton Theological Seminary","Princeton Theological Seminary","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,271,27
"Purdue University","Purdue University","Google",32986,31298,20422,0,0,71,1541,6,0,0,4,24
"Rutgers University","Rutgers University","Google",2186,299,3613,0,1,33,1821,21,0,0,0,0
"University of South Carolina","University of South Carolina","University of South Carolina",62,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Texas A&M University","Texas A&M University","Texas A&M University",194,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Temple University","Temple University","Temple University",114,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Texas State University - San Marcos","Texas State University - San Marcos","Texas State University - San Marcos",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"University of Chicago","University of Chicago","Google",533712,391171,390,0,8,122487,20039,43,0,5,20,4813
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33031,31182,24395,21,22,0,1840,25,0,0,2392,1586
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,1,N/A,N/A,N/A,N/A,0,13,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Georgia","University of Georgia","Google",1021,8,38674,2,1,97,423,53,0,0,0,2
"University of Iowa","University of Iowa","Google",2830,46,25841,0,11,20,2753,1,0,18,18,6629
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,125,1436,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",31,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,20,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google",5996,5005,5183,0,0,0,413,0,0,39,39,167
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,5183,0,0,0,2,0,0,1,1,0
"University of Michigan","University of Michigan","",9,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google",3551191,2570108,5183,4,100,21503,963326,269,29,33,156,2117
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan",68,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,3,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",183,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",4502,33691,5183,1,1,14,2769,1,0,235,1382,5
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google",0,824,269762,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google",34643,342,269762,0,46,5616,28720,11,0,251,1852,23001
"University of Minnesota","University of Minnesota","University of Minnesota",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,31,133,0
"University of California","University of California","University of California, Berkeley",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,15,15
"University of California","University of California","Google",924554,410235,45935,2184,119,20438,490199,295,0,14,411,59705
"University of California","University of California","University of California, Los Angeles",440,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,58,0
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, San Diego",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
"University of Pennsylvania","University of Pennsylvania","University of Pennsylvania",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The University of Queensland","The University of Queensland","The University of Queensland",68,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google",94188,6904,60249,0,5,1526,85592,164,0,2,4,6413
"University of Tennessee, Knoxville","University of Tennessee, Knoxville","University of Tennessee, Knoxville",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Virginia Commonwealth University","Virginia Commonwealth University","Virginia Commonwealth University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google",396770,289898,17425,0,3,20753,86027,86,0,3,712,349
"University of Virginia","University of Virginia","University of Virginia",133,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Washington","University of Washington","University of Washington",5,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Washington","University of Washington","University of Washington; National Central Library",12,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google",30862,353,166209,0,2,268,30489,49,0,0,16,37
"Yale University","Yale University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University",162,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6731673,4548823,1447415,2486,4592,221523,1964479,5607,29,1431,40034,160014
