Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,383685,237994,1188,0,0,124358,15965,24587,1,0,1,5
coo,70009,1386,179,0,0,9370,30483,37056,0,0,18,848
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3813,205,611615,0,0,425,43081,10762,2,0,289,1
ien,186484,83,244,0,0,151816,16135,35642,2,0,3,0
inu,425999,22,22579,4,0,518787,69440,22933,6,0,6,1
keio,4318,10,12146,3771,3771,0,1491,4868,0,310,85527,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3689940,2552537,1204,205,33254,151560,1037636,151037,123,12,6155,28273
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,127,20648,2870,3,0,1179,0
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
nyp,36414,5197,9733,0,0,31,31371,6833,7,0,225,4
osu,0,0,18352,0,0,10,2566,13513,0,0,0,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,361521,17,2906,616,0,327391,40997,24499,0,0,23,847
pur1,34414,30516,9676,0,0,0,3113,4529,0,0,3,0
txa,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,1042570,111187,115401,574,7,142609,521080,139239,13,1,1304,4218
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,523,0
ucm,42158,31629,2382,0,0,27,6207,6837,0,0,2278,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,115510,1442,14384,0,0,114879,12323,19771,0,0,14,0
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,246494,4217,5479,5,0,216034,26636,35291,0,0,757,8
uva,3208,0,530179,0,0,45263,90481,21151,2,0,107,0
wu,47290,46,4750,17,1,2144,35916,13366,2,0,518,1
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6722155,2976514,1364071,5192,37033,1804893,2009980,575332,161,323,106417,34206
