Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,366280,223078,61,0,0,121159,18521,18558,1,0,0,18
coo,65751,26,182,0,0,9380,33420,31259,0,0,12,0
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3818,205,611653,0,0,425,43087,10774,2,0,1592,0
ien,186795,83,244,0,0,153183,16146,35641,2,0,3,0
inu,426212,22,22368,3,0,520053,69451,22949,6,0,5,1
keio,0,0,101446,0,0,0,1491,4868,0,0,0,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,191,456,151770,1043364,148608,124,544,3377,1943
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23334,11,1591,0,0,126,20651,2870,3,0,1179,0
nnc1,4983,15,83,0,0,62,4411,548,0,0,455,13717
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,12,0
nyp,36419,5197,8011,0,0,30,31966,5547,8,29,251,31564
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,359733,17,2789,8,0,330444,40509,22159,0,0,23,0
pur1,34417,30513,9674,0,0,0,3122,4528,0,0,2,0
uc1,723011,105582,100183,6763,0,142713,520170,127781,13,918,5293,8298
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,226,0
ucm,42173,31645,1783,0,0,17,6237,6280,0,0,2271,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114969,78,14167,0,0,118404,12329,19754,0,0,15,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,237436,182,5423,5,0,214176,29415,29541,0,1,749,1
uva,3208,0,527446,0,0,48042,90486,21153,2,0,107,0
wu,47343,46,4751,16,0,2166,35927,13406,2,0,669,60
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2675892,396700,1411855,6986,456,1812150,2020703,526224,163,1492,23034,55602
