Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,129,129,0
chi,298468,169888,27,0,0,116149,14028,7914,1,0,2,20
coo,42417,24,179,113,104,9120,25384,15909,1,182,183,244
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,7,7,0
hvd,3896,205,611689,1,1,375,43089,10785,11,1597,1597,102
ien,183293,74,168,0,0,169474,15590,17021,2,1,1,0
inu,426382,22,14962,3,3,517261,70526,20956,10,5,5,28
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1053,1053,1
mdp,N/A,N/A,N/A,1346,79,147883,1047069,147312,234,16726,23237,13516
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,446,446,8500
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23368,11,1591,18,12,135,20653,2858,6,1279,1279,7
nnc1,4983,15,83,2,1,62,4411,544,0,455,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,823,823,0
nyp,27417,5197,33898,2,2,27,29237,2836,12,243,243,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,5,5,0
pst,279461,13,16842,66,36,320990,39521,13200,0,21,21,28
pur1,34442,30514,9565,26,0,0,3091,4520,0,1,1,32
uc1,713250,96641,103998,519,247,138531,523876,97717,85,794,795,444
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,1599,1599,40
ucm,42214,31658,124,49,9,0,6180,4858,0,2246,2277,23
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,7722,7722,0
uiug,102551,69,14312,1,0,112580,14963,13041,0,14,14,79
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,521,521,4135
umn,221219,179,5325,5,6,203626,28610,18291,0,747,747,0
uva,3221,0,28850,1,1,562568,90518,21196,10,107,107,4
wu,49543,46,4412,1574,1098,2182,36218,15373,4,5304,5304,1239
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2456135,334556,846025,3731,1599,2300963,2012964,414331,376,42027,53582,28443
