Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370847,237788,9478,0,0,131665,18148,28658,1,0,51,0
coo,48001,571,183,21,0,9533,34522,44075,1,114,245,1217
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,20,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,3180,205,611619,0,0,425,43078,10762,2,2,292,4
ien,167584,83,243,0,0,153259,14577,35887,2,4,7,17081
inu,425496,22,22583,5,0,521771,66319,22991,6,3,16,375
keio,3188,10,12146,0,0,0,1491,4868,0,15,348,1125
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3665934,2557226,1421,13305,40104,154007,1031409,151669,122,326,7541,36567
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22248,13,1592,849,0,127,20394,2900,3,1191,1199,1022
nnc1,4854,15,83,0,0,60,4411,548,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,9248,3026,685,27,33686,7617,7,0,46,2359
osu,134482,132466,11071,15007,15004,60,4433,19869,0,4,63,552
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354224,38,8315,9752,9744,328192,44116,27072,0,0,60,19
pur1,32200,30516,9677,2214,2214,0,3112,4529,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,656730,72113,420040,41988,41443,144556,519198,151036,13,1,784,309
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,134,0
ucm,40879,31514,7661,1227,1227,78,6516,11989,0,0,2271,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,42,N/A,N/A,0,0,N/A,N/A,N/A,N/A,166,166,1718
uiug,106201,1526,647,9683,9683,125706,13367,21258,0,1,18,5
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,400,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,225045,187,11320,19088,19083,225919,27684,40015,0,0,187,56
uva,2838,9,530978,4,4,45160,89750,21180,2,0,107,1
wu,44568,46,4759,1412,1384,2253,34590,13468,2,3,313,428
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6345128,3069547,1673064,117590,140575,1842798,2010801,620391,161,1830,20407,62838
