Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,0
chi,332461,197599,253,0,0,119447,17719,14352,1,6,6,114
coo,54768,25,182,9,0,9378,27079,26584,0,18,18,2971
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611651,0,0,428,43088,10773,2,1591,1591,1
ien,184268,861,240,2,0,147591,22584,28109,2,4,4,40
inu,426322,22,22345,1,0,520185,69463,22950,6,5,5,395
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,129,0,152143,1044780,146903,134,2868,2868,45272
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,128,20651,2857,3,1170,1170,2
nnc1,4983,15,83,0,0,62,4411,545,0,455,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
nyp,36426,5199,6448,0,0,29,30762,4793,8,225,225,16
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,357833,3293,5268,1,0,326272,39977,18478,0,21,21,114
pur1,34417,30513,9672,0,0,0,3124,4528,0,2,2,0
uc1,726041,97256,108667,216,0,140719,524211,110280,13,8801,8801,62173
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1369,0
ucm,42191,31658,126,0,0,0,6162,4849,0,2240,2265,1
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,102538,69,15767,0,0,118392,12358,19740,0,14,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,516,0
umn,229898,4797,5349,0,0,207429,25679,25294,0,748,748,20
uva,3208,0,522899,0,0,52654,90489,21141,2,106,106,0
wu,47426,46,4741,2,0,2182,36009,13335,2,2022,2022,260
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2609949,371569,1315282,360,0,1797039,2018546,475511,173,20296,36581,111379
