Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,149,0
chi,280363,156411,27,43,0,109919,15700,4252,1,0,1,6
coo,39293,23,179,64,65,9040,25120,13029,2,0,19,28
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611690,0,0,375,43090,10783,11,0,1596,7
ien,170471,69,168,0,0,154950,17189,6607,2,2,3,5338
inu,426816,22,46,0,0,515253,67958,19794,10,0,10,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,1189,76,150117,1049852,152630,336,60,4859,2113
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23397,11,1591,0,1,148,20658,2867,8,0,1175,16
nnc1,4985,15,83,0,0,63,4411,542,1,0,455,17
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27423,5197,33451,3,0,27,28648,2592,13,0,229,55
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
pst,279565,13,15060,1,1,318046,39021,13450,0,0,21,0
pur1,32487,30211,11787,104,0,0,4480,4325,0,0,1,25
uc1,713717,97647,104734,677,131,139322,530173,91555,232,0,705,1509
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1472,0
ucm,42272,31658,124,24,7,0,6193,4891,0,0,2270,0
uiug,98685,67,15926,0,0,111089,11213,11570,0,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3679,0
umn,210484,179,5321,9,6,196968,24400,14585,0,1,747,135
uva,3224,0,32051,0,0,559303,90533,21209,22,0,106,3
wu,51651,44,4215,271,2,2285,36182,17679,4,0,5299,19
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2408744,321772,836453,2390,289,2266905,2014821,392360,642,63,28956,9271
