Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,126,0
chi,383462,237987,3023,4,1,125176,16200,25972,1,0,0,47
coo,72376,3239,183,813,0,9375,28067,40359,0,4,16,1810
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,20,27,1393
hvd,3813,205,611615,0,0,425,43081,10762,2,0,289,0
ien,186397,83,243,0,0,151820,16088,35799,2,2,3,7
inu,425999,22,22582,4,0,518787,69439,22926,6,0,8,118
keio,4318,10,12146,8825,1268,0,1491,4868,0,333,348,3815
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3688269,2552049,1242,992,38683,151522,1036520,151141,123,476,4837,106547
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,127,20648,2870,3,64,1179,0
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
nyp,36414,5197,9801,0,0,31,31298,7074,7,0,225,0
osu,137485,121542,4101,19259,19247,19,2891,17108,0,0,0,234
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,375501,14365,2901,154,1,326897,40977,24621,0,1,24,2048
pur1,34414,30516,9677,0,0,0,3112,4529,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,1058661,112572,102382,598,2631,142613,520467,142105,13,576,902,31295
uc2,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,26,534,3234
ucm,42239,31710,2383,0,0,27,6207,6836,0,28,2279,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,1368,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,116336,1695,617,42,0,114889,12312,19812,0,201,216,10949
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,117,117,896
umn,244634,187,5480,118,0,216922,26831,37287,0,0,748,446
uva,3210,2,530184,0,0,45259,90480,21151,2,0,107,0
wu,47290,46,4750,17,0,2141,35916,13366,2,11,697,10891
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6890619,3111453,1324984,30826,61831,1806092,2006436,589134,161,1859,20046,173730
