Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370701,237788,13201,0,0,128825,16745,28767,1,0,52,0
coo,44354,134,183,702,0,9533,31307,45461,1,1,255,2313
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,19,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,3180,205,611619,0,0,425,43078,10762,2,0,292,0
ien,167584,83,243,0,0,153265,14571,35888,2,0,6,0
inu,425475,22,22583,4,0,521751,66313,22991,6,0,16,1
keio,3188,10,12146,0,0,0,1491,4868,0,0,348,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3662465,2553964,1431,225,99,153944,1031179,151776,122,267,8521,40131
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22243,13,1592,0,0,127,20393,2900,3,1,1207,8
nnc1,4854,15,83,0,0,60,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,10787,0,0,27,33086,7667,7,1,48,0
osu,133841,131793,17349,3,0,62,5222,21320,0,0,13,100
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354123,38,12417,8,0,328427,41786,27589,0,7,63,3243
pur1,32200,30516,9678,0,0,0,3112,4527,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,657635,72991,420053,600,59,144538,519198,154441,13,1,4595,438
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,130,0
ucm,40811,31451,10029,0,0,121,6657,14142,0,0,2371,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,74,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,109,0
uiug,121212,1667,6501,3026,0,125218,22142,22959,0,0,18,5118
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,400,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,225004,187,16183,5,0,229148,30800,41398,0,0,1733,4
uva,2838,9,530995,0,0,45158,89731,21184,2,0,107,0
wu,44555,46,4759,17,0,2252,34585,13469,2,0,728,18
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6352924,3066131,1701832,4599,158,1842881,2015807,632657,161,278,27181,51374
