Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,121508,70311,148,101,1,50997,10232,1430,4,0,0,1
coo,35703,3,229,4150,186,1723,24100,10752,333,392,118,14345
inu,331578,9,74,173,93,403111,71121,16863,693,69,37,90
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,6809,3124,74166,1056021,175570,15639,2882,449,4011
njp,26760,2312,151,112,104,473,16782,3131,4198,9706,0,15
nnc1,5261,15,83,2,2,61,2745,766,1733,450,0,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10,10,0
nyp,28263,5405,14877,534,253,36,24193,2415,3427,72,0,0
pst,230020,13,74,5252,45,243687,37622,12675,1200,27,0,0
uc1,654094,199707,655917,20150,463,44193,447379,173310,15333,1177,278,16942
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,48813,36186,1230,295,119,1,8227,4859,0,2394,79,397
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,127586,9268,873,2598,68,112668,18331,10234,155,761,1,3
wu,54348,36,229,7670,203,1223,37914,16162,2157,1345,0,689
Total,1663954,323265,673885,47846,4661,932339,1754667,428167,44872,22971,4658,36493
