Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,13
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370846,237788,9497,0,0,133021,16761,28776,1,0,51,1
coo,43681,134,183,1182,0,9532,30632,44686,1,3,248,4310
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,20,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,3180,205,611619,0,0,425,43078,10762,2,0,292,0
ien,167584,83,243,0,0,153261,14575,35888,2,0,7,0
inu,425482,22,22583,4,0,521759,66317,22991,6,0,16,64
keio,3188,10,12146,0,0,0,1491,4868,0,0,348,1
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3666150,2557464,1421,227,70105,154003,1031386,151665,122,6,7547,2174
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22247,13,1592,0,0,127,20393,2900,3,1,1199,3
nnc1,4854,15,83,0,0,60,4411,548,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,10431,0,0,27,32496,7625,7,2,48,0
osu,134481,132466,11110,0,0,60,4381,19881,0,4,67,54
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354183,84,8980,8,0,328232,43951,27102,0,6,66,5217
pur1,32200,30516,9677,0,0,0,3112,4529,0,0,2,2214
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,658031,68358,420040,22497,11983,144542,524261,151040,13,404,1188,29066
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,134,0
ucm,40879,31514,7661,1227,1227,78,6516,11989,0,0,2271,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,23,23,3849
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,42,N/A,N/A,0,0,N/A,N/A,N/A,N/A,9,109,19
uiug,106201,1526,656,9683,9683,125699,13731,21263,0,0,18,0
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,400,107
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,225044,187,11460,19089,19083,226082,27543,40025,0,0,187,114
uva,2838,9,530986,4,4,45159,89743,21180,2,0,107,0
wu,44565,46,4759,1405,1389,2253,34587,13468,2,0,313,1
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6342263,3065639,1675127,55335,113474,1844320,2009365,621186,161,458,20785,47207
