Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,298478,169964,27,0,0,113205,16906,5767,1,1,12,237
coo,42914,24,179,76,68,9057,26368,15385,2,6,244,769
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3901,205,611691,1,1,376,43090,10780,11,1589,1696,1
ien,183293,74,168,0,0,165600,19478,13608,2,0,1,1
inu,426410,22,12957,0,0,516904,69185,22062,10,2,8,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,176,77,146273,1048411,156160,336,10310,19738,1370
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23392,11,1591,0,1,147,20653,2869,8,0,1178,2
nnc1,4985,15,83,0,0,63,4411,543,1,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27421,5197,33897,0,0,27,29237,2836,13,168,233,2
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,279558,13,16674,1,1,321177,39499,15269,0,21,21,1
pur1,34473,30514,9556,0,0,0,3129,4522,0,1,2,2
uc1,713861,96642,103928,142,150,137718,525378,96890,232,125,698,1800
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1639,0
ucm,42253,31658,124,23,0,0,6193,4874,0,14,2278,16
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,6558,7722,20
uiug,102630,69,14299,0,0,112539,11611,12932,0,3,14,7
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3714,0
umn,221219,4026,5325,5,6,203624,24700,18291,0,0,747,3
uva,3224,0,32050,0,0,559315,90524,21209,22,0,108,0
wu,52610,46,4411,194,2,2170,36221,18437,4,3,5302,60
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2460632,338480,846960,623,306,2288195,2014994,422434,642,18801,52086,4291
