Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,27,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
chi,383358,237940,7995,0,0,126007,19537,27772,1,0,0,0
coo,80126,7808,183,0,0,9518,29052,42608,1,9,18,3
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,27,0
hvd,3812,205,611618,0,0,425,43078,10762,2,21,290,0
ien,186343,83,243,0,0,151793,16058,35809,2,0,3,0
inu,425928,22,22583,4,0,518790,69389,22926,6,2,16,1
keio,4318,10,12146,0,0,0,1491,4868,0,332,342,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,1043,0
mdp,3685640,2551381,1372,193,2,154017,1035123,151275,123,784,9665,32295
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,127,20648,2870,3,0,1179,2
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,39523,5199,7824,0,0,30,31594,7515,7,163,225,1
osu,135864,119531,9421,0,0,58,3504,18302,0,0,1,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
pst,366260,61,2908,8,2,327604,43952,26247,0,23,26,579
pur1,34414,30516,9677,1,1,0,3112,4529,0,0,1,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,711037,72951,420011,693,40,144543,521550,148414,13,415,621,6460
uc2,74,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,502,0
ucm,42109,31516,4959,0,0,70,6333,9691,0,18,2275,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,10
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7720,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,190,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,489,0
uiug,117825,3203,633,4,4,114875,12289,19821,0,0,14,0
uiuo,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,449,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,155,0
umn,243856,187,9487,6,7453,220748,28787,39180,0,13,1381,7158
uva,3210,2,530269,0,0,45183,90474,21147,2,0,107,0
wu,47243,46,4759,17,0,2254,35892,13369,2,10,707,662
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6539492,3060687,1657762,935,7502,1816104,2016274,607653,162,1790,33431,47172
