Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370848,237788,9476,17,0,130089,19726,28444,1,50,51,11062
coo,49056,6293,183,13581,5132,9524,29986,43946,1,116,136,26486
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,20,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,3180,205,611619,632,632,425,43078,10762,2,0,290,0
ien,167584,83,243,18433,18433,153162,14674,35884,2,0,3,314
inu,425516,22,22583,360,356,521658,66450,22995,6,0,13,6
keio,3188,10,12146,1139,1139,0,1491,4868,0,0,333,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,888
mdp,3666689,2557125,1426,22409,27292,154020,1032355,151601,122,45,7218,13885
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22408,13,1592,2035,2035,127,20578,2876,3,0,8,11
nnc1,4854,15,83,0,0,60,4411,548,0,455,455,126
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,9248,3026,3026,27,32396,7617,7,0,46,0
osu,135038,132466,9220,15551,15004,60,7520,19084,0,58,59,2393
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354235,38,7782,9753,9744,328106,42883,27027,0,0,60,299
pur1,32200,30516,9677,2214,2214,0,3112,4529,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,656963,72875,420039,42467,41443,144579,518670,151017,13,49,783,15155
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,134,0
ucm,40879,31514,7661,1227,1227,78,6516,11989,0,0,2271,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,10
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,528,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,32,0
uiug,106201,1526,636,9691,9683,125714,13376,21250,0,0,17,263
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,400,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,225097,187,11293,19129,19083,224256,29432,39851,0,2,187,229
uva,2838,9,530565,348,4,45164,90184,21155,2,106,107,376
wu,44960,46,4759,1482,1384,2256,35005,13437,2,1,310,5516
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6348849,3075930,1670231,163503,157831,1839305,2011843,618880,161,882,18617,77019
