Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Boston College","Boston College","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4990,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,344,0
"Columbia University","Columbia University","Google Inc.",19276,14445,83,0,0,60,4397,415,0,0,455,0
"Cornell University","Cornell University","Cornell University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,687,0
"Cornell University","Cornell University","Google Inc.",42098,111,191,0,211,9571,28269,11759,0,0,205,0
"Duke University","Duke University","Internet Archive",6,N/A,N/A,379,0,N/A,N/A,N/A,N/A,3,10,659
"Emory University","Emory University","Emory University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,107,0
"State University System of Florida","State University System of Florida","State University System of Florida",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,205,0
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,287,0
"Harvard University","Harvard University","Google Inc.",9671,206,12984,0,189,800,828,10293,2,0,296,0
"HathiTrust","Keio University","Google Inc.",3155,10,12182,0,27,0,1,3810,0,0,335,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,384,0,N/A,N/A,N/A,N/A,0,1736,384
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google Inc.",35950,3443,1929,92,0,5559,22669,4964,0,0,638,101
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",263,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,124,11
"Indiana University","Indiana University","Google Inc.",90962,22,30786,0,2051,15831,62500,15967,5,0,81,0
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,388,0
"McGill University","McGill University","McGill University",0,N/A,N/A,30,0,N/A,N/A,N/A,N/A,12,25,30
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Michigan State University","Michigan State University","Google Inc.",0,0,28424,0,0,0,0,0,0,0,0,0
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google Inc.",166973,83,282,0,9,152388,13050,6563,1,0,6,0
"Northwestern University","Northwestern University","Northwestern University",149,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,1,0
"New York Public Library","New York Public Library","Google Inc.",37960,5245,13192,0,7,20,31282,1592,6,0,252,0
"The Ohio State University","The Ohio State University","Google Inc.",273581,266770,21245,0,0,117,6658,60,0,0,20,0
"Princeton University","Princeton University","Google Inc.",22130,17,1615,0,1,118,20168,2169,1,0,1220,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google Inc.",55316,83,27439,54,54,9184,37419,8951,0,0,324,0
"Purdue University","Purdue University","Google Inc.",32852,31167,11438,0,0,0,1682,4,0,0,5,0
"Texas A&M University","Texas A&M University","Texas A&M University",38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of Chicago","University of Chicago","Google Inc.",504654,345670,5487,2,47,143385,17705,3339,1,0,22,0
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google Inc.",36768,31466,19343,0,0,0,2163,3426,0,0,2350,0
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google Inc.",10625,6824,2,2534,0,13,3792,7,0,23,24,4444
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1440,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Clark Art Institute Library","Clark Art Institute Library",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google Inc.",410,49,3127,0,0,0,354,7,0,0,71,0
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",0,0,3127,0,0,0,0,0,0,0,0,0
"University of Michigan","University of Michigan","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google Inc.",3640625,2549487,3127,30,147115,154895,992729,119170,107,5,644,235
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",177,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2283,30049,3127,0,491,115,842,603,0,0,5299,5
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google Inc.",0,824,5292,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google Inc.",54369,251,5292,499,22,9429,38006,6922,0,1,1851,1589
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,231,0
"University of California","University of California","Google Inc.",994530,74880,105256,31,56,145605,482961,93163,13,0,3037,2273
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google Inc.",2834,15,545394,0,0,0,1380,1495,0,0,107,0
"University of Washington","University of Washington","University of Washington",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,1
"University of Washington","University of Washington","University of Washington; National Central Library",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google Inc.",41908,260,4484,1,55,2312,32057,11689,2,0,697,1
"Yale University","Yale University","Yale University",198,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6089196,3361377,864848,4036,150335,649402,1800912,306368,138,45,33807,9733
