Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,243720,130492,25,4603,11,103684,11393,3727,52,0,0,84
coo,40606,11,253,3230,195,8172,27449,12241,406,2,153,258
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,4,7,0
hvd,988,5,795238,77,77,387,42222,10793,879,0,260,0
ien,144768,62,1152,317,282,134764,14557,5418,103,0,1,2
inu,397527,19,961,33,22,508659,63217,19194,933,0,23,1
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1038,1580,0
mdp,N/A,N/A,N/A,3804,2299,146772,1036012,150550,16558,106,3948,8086
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,62,64,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23443,11,1588,52,55,157,16146,2925,4548,0,1948,0
nnc1,4987,15,83,1,1,61,2644,560,1768,0,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,9,10,0
nyp,27432,5199,30504,189,191,33,24319,2467,4862,0,149,0
pst,279596,13,8666,41,35,311580,38505,13006,1664,0,32,1
pur1,48734,47017,91,1,1,0,503,1220,0,1,800,0
uc1,716604,96781,107091,255,275,132380,504302,92369,26878,2,5495,8
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,967,1168,0
ucm,42275,31658,124,39,16,0,6193,4892,0,31,2330,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,23,3216,0
umn,203524,178,4408,79,50,191282,25471,14068,193,0,756,118
uva,3224,0,32962,2,2,558137,88272,21234,2524,0,1984,0
wu,50614,43,876,12,32,2193,34446,17226,2440,0,1009,1
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,964,5013,0
Total,2228051,311504,984022,12740,3544,2098261,1935651,371890,63808,3209,30404,8559
