Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","Rubbish","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Arizona State University","Arizona State University","Arizona State University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"American University of Beirut - الجامعة الأميركيّة في بيروت","American University of Beirut - الجامعة الأميركيّة في بيروت","American University of Beirut - الجامعة الأميركيّة في بيروت",710,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,3,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"University At Buffalo, The State University of New York","University At Buffalo, The State University of New York","University At Buffalo, The State University of New York",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,24,0
"University of Colorado Boulder","University of Colorado Boulder","Google",12127,302,13313,7,7,41,1466,17,0,0,37279,2
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10904,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,451,0
"Columbia University","Columbia University","Google",18758,14445,22546,0,123,1,4260,52,0,6,791,94
"Cornell University","Cornell University","Cornell University",9,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,55,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,747,0
"Cornell University","Cornell University","Google",40810,12171,191,50,111,1823,26743,79,0,9,10851,260
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,187,0
"Emory University","Emory University","Emory University",36,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,7,119,4
"State University System of Florida","State University System of Florida","State University System of Florida",77,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,61,0
"State University System of Florida","State University System of Florida","Google",4065,0,0,174,174,240,86,3739,0,0,9,1
"Getty Research Institute","Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,28,57
"Getty Research Institute","Getty Research Institute","Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,76,6
"Grinnell College","Grinnell College","Grinnell College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Harvard University","Harvard University","Google",4034,2257,1859,0,203,557,1963,313,0,1347,1397,2685
"Harvard University","Harvard University","Harvard University",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Haverford College","Haverford College","Haverford College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,100,188
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",70525,29093,30961,496,1911,4276,37097,63,0,27,745,20636
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",646,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,195,0
"Indiana University","Indiana University","Google",67505,28,274427,2,47,8446,58988,51,0,11,23,825
"Johns Hopkins University","Johns Hopkins University","Johns Hopkins University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Keio University 慶應義塾大学 ","Keio University 慶應義塾大学 ","Google",25,10,35,0,3334,0,1,12,0,6274,6305,3878
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,272,0
"University of Miami","University of Miami","University of Miami",83,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",77,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"Michigan State University","Michigan State University","Google",110764,106499,32523,0,15,26,4238,1,0,10,18,168
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",19,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google",24603,4230,1915,0,22,7435,12940,0,0,7,51,37
"Northwestern University","Northwestern University","Northwestern University",470,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,22,16
"New York Public Library","New York Public Library","Google",40191,5290,15208,27,146,44,34839,30,0,74,1668,451
"Oklahoma State University","Oklahoma State University","Oklahoma State University",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The Ohio State University","The Ohio State University","Google",647535,635556,34385,19,104,73,11891,8,0,176,331,3012
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,92
"Princeton University","Princeton University","Google",20213,392,1614,0,54,0,19750,72,0,2,440,278
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",42478,113,826,0,57,5645,36718,2,0,9,482,1202
"Princeton Theological Seminary","Princeton Theological Seminary","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,271,0
"Purdue University","Purdue University","Google",39300,36241,19049,212,55,78,2975,6,0,9,451,183
"Rutgers University","Rutgers University","Google",1987,64,5733,4,6,39,1850,34,0,3,3,9
"University of South Carolina","University of South Carolina","University of South Carolina",82,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Texas A&M University","Texas A&M University","Texas A&M University",194,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Temple University","Temple University","Temple University",114,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Texas State University - San Marcos","Texas State University - San Marcos","Texas State University - San Marcos",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"University of Chicago","University of Chicago","Google",533603,391171,390,1,275,122382,20039,43,0,98,125,1696
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33031,31182,24395,21,22,0,1840,25,0,0,2393,8532
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,1,N/A,N/A,N/A,N/A,0,13,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Georgia","University of Georgia","Google",576,8,44359,0,3,97,423,48,0,10,25,432
"University of Iowa","University of Iowa","Google",2725,46,33627,0,13,20,2658,1,0,2,45,3
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1436,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",31,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,20,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google",5418,5005,5186,0,0,0,413,0,0,18,57,191
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,5186,0,0,0,2,0,0,0,1,0
"University of Michigan","University of Michigan","",9,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google",3547497,2567547,5186,4,1095,21472,962793,267,29,75,298,11537
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan",67,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",183,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",4493,33687,5186,1,1,14,2769,1,0,5,1193,0
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google",0,824,273409,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google",34562,342,273409,0,660,5596,28716,11,0,75,1958,5414
"University of Minnesota","University of Minnesota","University of Minnesota",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,133,0
"University of California","University of California","University of California, Berkeley",176,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,54,0
"University of California","University of California","Google",910463,400924,45752,60,36221,20384,487855,304,0,297,1483,3587
"University of California","University of California","University of California, Davis",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, Los Angeles",440,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,58,0
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, San Diego",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Pennsylvania","University of Pennsylvania","University of Pennsylvania",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The University of Queensland","The University of Queensland","The University of Queensland",68,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google",94184,6904,60249,0,47,1526,85592,164,0,4,161,10
"University of Tennessee, Knoxville","University of Tennessee, Knoxville","University of Tennessee, Knoxville",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Virginia Commonwealth University","Virginia Commonwealth University","Virginia Commonwealth University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google",396710,289882,17422,0,17,20735,86013,86,0,14,731,27
"University of Virginia","University of Virginia","University of Virginia",246,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
"University of Washington","University of Washington","University of Washington",5,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Washington","University of Washington","University of Washington; National Central Library",12,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google",30848,353,166222,0,30,264,30489,48,0,8,21,6922
"Yale University","Yale University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University",162,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6752398,4574566,1414563,1078,44754,221214,1965407,5477,29,8580,89886,72435
