Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,366933,234016,31593,15,0,137866,18139,346,1,0,68,2717
coo,42152,96,191,5266,0,9589,29316,378,1,10,173,8875
dul1,90,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
emu,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,22
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,230,0
hvd,9891,205,12953,0,0,1070,43077,768,2,0,300,12
iau,0,0,17,0,0,0,0,0,0,0,0,0
ien,166969,81,282,0,0,154187,13283,82,1,1,6,2804
inu,91841,21,30771,4,0,17097,64766,280,5,1,76,1468
keio,3157,9,12182,0,0,0,1460,1197,0,0,336,3
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3649995,2552355,2070,27,99,157380,1020548,3452,107,47,3679,17354
mmet,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mou,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,1
msu,0,0,27304,0,0,11755,4801,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22183,13,1615,0,0,127,20352,289,1,0,1208,130
nnc1,4851,14,83,0,0,60,4412,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,37648,5245,10358,0,0,27,32570,228,7,0,40,2665
osu,187734,184054,21307,0,0,79,7765,16,0,0,4,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,56308,40,27448,62,54,10489,39800,114,0,0,353,1194
pur1,32811,31124,11438,0,0,0,3112,0,0,0,1,1
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
uc1,639465,57575,421094,850,59,147976,516617,1948,13,10,2018,71287
uc2,86,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
ucm,36845,31421,19335,0,0,123,2699,319,0,4,2363,578
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,36,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,147,0
uiug,35791,163,67,1778,0,5862,25788,360,0,11,333,4610
uiuo,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,55,605
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1245,0
umn,35627,186,68565,54,1,10282,31343,209,0,4,1788,33840
uva,2838,9,535896,0,0,41434,89627,298,2,0,107,20
wu,42087,36,4840,17,0,2385,32425,478,2,1,697,3772
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5465581,3096663,1239409,8073,213,707788,2001900,10845,142,90,26276,151958
