Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,248402,130492,19,7,5,108624,11393,3727,52,0,0,101
coo,43967,216,253,241,194,8174,30691,12155,406,0,152,49
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,7,7,86
hvd,988,5,795240,77,77,387,42222,10791,879,0,260,0
ien,144805,62,547,291,282,135436,14557,5418,103,0,1,76
inu,397539,19,590,30,22,509062,63217,19194,933,0,27,44
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1581,1581,120
mdp,N/A,N/A,N/A,3194,2294,146770,1035655,150463,16561,195,4019,40795
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,65,65,8
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,79,79,19
njp,23443,11,1588,52,54,157,16146,2925,4548,0,1948,0
nnc1,4987,15,83,1,1,61,2644,560,1768,0,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,40,40,21
nyp,27432,5199,30504,189,191,33,23680,2467,4862,0,149,0
pst,279613,13,8054,25,24,312164,37252,12999,1664,0,32,0
pur1,48734,47017,91,1,1,0,503,1220,0,0,800,0
uc1,716615,96781,106009,252,270,132343,505419,92341,26878,0,5495,7
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,1168,1168,2
ucm,42275,31658,124,39,16,0,6193,4892,0,0,2339,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3216,3216,5
umn,203672,178,4374,714,50,191312,23246,14064,193,2,759,1552
uva,3224,0,32921,2,2,558179,88272,21234,2524,0,1984,0
wu,50614,43,599,12,32,2193,33668,17203,2440,0,1009,1
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2236319,311709,980996,5132,3515,2104895,1934758,371653,63811,6353,30601,42886
