Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,0
chi,332645,198209,59,9,0,120179,14675,14319,1,0,15,10
coo,57827,6123,182,2,0,9387,26055,24565,0,0,20,9
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611645,0,0,437,43088,10774,2,0,1592,0
ien,176847,76,239,0,0,147558,16100,27939,2,1,13,36
inu,426322,22,22026,0,0,520750,69720,22932,6,0,12,535
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,1784,14535,152275,1044911,146863,135,495,2404,6760
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,128,20651,2857,3,0,1171,0
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
nyp,36437,5199,5917,0,0,27,29953,4663,8,0,229,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,351703,15,5268,2,0,323787,42766,17078,0,0,26,19
pur1,34417,30513,9672,0,0,0,3124,4528,0,0,2,0
uc1,727990,98601,108607,214,15277,140853,526960,107907,18,1376,2494,18403
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1369,0
ucm,42191,31658,126,0,0,0,6162,4848,0,0,2265,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,102538,69,15535,0,0,118781,12684,19710,0,0,14,4
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,516,0
umn,230432,4797,5341,11,0,208690,25778,25268,0,0,750,14
uva,3208,0,522009,0,0,53550,90489,21139,2,0,106,0
wu,47440,46,4595,6,712,2196,36170,13334,2,54,108,1446
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2602149,375559,1312895,2028,30524,1798660,2013697,469269,179,1926,27936,27237
