Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,213416,104981,14,265,259,102825,12205,3404,52,0,0,4
coo,43558,3882,254,3262,3262,1620,26923,11969,406,0,403,3
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
hvd,1020,5,794809,115,115,388,42625,10851,879,0,424,0
ien,145737,63,110,101,78,131536,15928,5186,103,0,16,61
inu,398110,19,276,118,119,505664,66782,19113,933,0,79,1
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1365,0
mdp,N/A,N/A,N/A,5183,2748,70776,1042898,153482,16568,5,1772,1380
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23714,11,1588,7,13,153,16487,2850,4548,0,2883,0
nnc1,4995,15,83,0,1,61,2652,560,1768,0,467,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27498,5199,29887,175,191,33,23757,2411,4863,0,172,1
pst,279645,13,7425,277,278,309240,36207,12833,1664,0,88,2
pur1,238,60,23892,4,4,0,597,1215,0,0,1,0
uc1,723317,100527,124571,3540,3608,44451,508124,94741,26881,0,10887,94
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1047,0
ucm,43449,31603,1932,50,23,0,7682,4681,0,0,2371,6
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4217,0
umn,207976,4395,3283,113,114,190212,24539,13886,193,0,767,29
uva,3226,0,34372,4,4,555350,89417,21407,2524,0,3507,0
wu,56820,5200,596,11,17,1108,33969,16844,2440,0,1438,0
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2172728,255973,1023092,13232,10834,1913417,1950792,375433,63822,5,36995,1581
