Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"American University of Beirut","American University of Beirut","American University of Beirut",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10764,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,681,0
"Columbia University","Columbia University","Google",18978,14445,37677,0,0,3,4341,979,0,0,508,1
"Cornell University","Cornell University","Cornell University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,13,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,628,0
"Cornell University","Cornell University","Google",40112,117,170,0,3,8731,28052,11287,0,851,11433,349
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,12,0
"Emory University","Emory University","Emory University",23,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,61
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,124,0
"State University System of Florida","State University System of Florida","State University System of Florida",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,43,90
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,251,38
"Harvard University","Harvard University","Google",5389,288,17780,1,12,591,824,12568,0,0,310,0
"Harvard University","Harvard University","Harvard University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"HathiTrust","Keio University","Google",1049,10,12265,0,0,0,1,3377,0,0,14,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,201,0,N/A,N/A,N/A,N/A,0,129,613
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",71797,26917,260,7992,0,4990,31265,9082,0,3263,29484,46205
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",128,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,139,0
"Indiana University","Indiana University","Google",87226,28,30827,0,1,12671,62487,15036,4,3,314,270
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,11,0
"University of Miami","University of Miami","University of Miami",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",86,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Michigan State University","Michigan State University","Google",113042,108484,12220,0,0,400,4140,11,0,0,21,1
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google",30437,4236,1862,1,1,7777,13062,6325,0,0,951,1
"Northwestern University","Northwestern University","Northwestern University",8,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
"New York Public Library","New York Public Library","Google",39565,5466,14013,124,8,49,32702,3361,5,1,430,123
"The Ohio State University","The Ohio State University","Google",481449,467459,24833,0,0,173,11400,2540,0,0,40,2
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Princeton University","Princeton University","Google",21171,18,1612,0,1,48,20137,2973,1,0,3387,2
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",50616,100,27512,54,54,7446,37371,6152,0,19,502,2
"Purdue University","Purdue University","Google",32849,31167,11443,0,0,0,1682,0,0,0,10,0
"Texas A&M University","Texas A&M University","Texas A&M University",490,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of Chicago","University of Chicago","Google",569312,391173,341,2,1,159991,20392,2922,0,1,113,0
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33544,31467,19347,0,1,0,1844,3265,0,1,2521,135
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,22,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google",2963,28,7686,3,0,7,2919,23,0,0,12,0
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1438,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google",3294,2947,3543,0,0,0,346,1,0,0,41,1
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,3543,0,0,0,2,0,0,0,0,0
"University of Michigan","University of Michigan","",9,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google",3596950,2545596,3543,19,318,136286,984805,86469,69,1820,28665,2546
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",180,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",6187,31422,3543,1,1,63,3520,795,0,2,6540,10
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google",0,824,64549,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google",45151,344,64549,2310,28,8148,28975,8510,0,5,1950,5749
"University of Minnesota","University of Minnesota","University of Minnesota",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,306,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,61,169,5800
"University of California","University of California","University of California, Berkeley",178,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of California","University of California","Google",990853,405496,50498,136,515,123550,491434,79118,10,10178,20042,36572
"University of California","University of California","University of California, Los Angeles",590,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,41,77
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, San Diego",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,74,0
"University of Pennsylvania","University of Pennsylvania","University of Pennsylvania",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,4,3
"The University of Queensland","The University of Queensland","The University of Queensland",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google",104272,6904,38199,2,0,3478,85720,8430,0,0,48,2
"University of Virginia","University of Virginia","Google",412913,287613,16760,65,70,25399,86730,14843,1,0,813,0
"University of Washington","University of Washington","University of Washington",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,13,0
"University of Washington","University of Washington","University of Washington; National Central Library",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google",39060,353,132435,0,58,1910,31412,9259,0,16,776,274
"Yale University","Yale University","Yale University",198,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6809531,4362902,601010,10911,1072,501711,1985563,287326,90,16225,129172,98927
