Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,241044,125162,26,1,1,105873,11752,3931,52,11,27,1623
coo,39553,11,253,61,62,8174,26361,12273,406,32,192,4
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,988,5,795242,0,0,387,42222,10790,879,0,338,0
ien,144701,62,2197,0,0,137880,14792,5601,103,0,2,17
inu,397526,19,961,0,0,508658,70839,19194,933,0,55,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1360,0
mdp,N/A,N/A,N/A,1051,101,146731,1034532,150880,16552,637,8082,48226
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23427,11,1591,0,1,157,16126,2926,4548,1,1975,0
nnc1,4987,15,83,0,0,61,2644,560,1768,0,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27428,5199,31072,0,0,33,23717,2497,4862,4,332,0
pst,279586,13,10076,1,1,312204,36415,13083,1662,0,54,0
pur1,48734,47017,91,0,0,0,503,1220,0,1,2,0
uc1,716556,96780,108803,58,67,132292,506101,92408,26878,20,5621,41
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,994,0
ucm,42273,31658,124,23,0,0,6193,4891,0,0,2368,4
uiug,98711,67,12511,0,0,105015,9148,11176,333,0,16,1
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3216,0
umn,203470,178,7663,5,5,191983,23295,14205,193,0,792,1
uva,3224,0,32876,0,0,558435,88068,21227,2524,2,1987,0
wu,50608,43,4910,1,1,2196,32701,17361,2440,721,1757,48
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2322825,306240,1008479,1206,239,2210079,1945409,384223,64133,1429,34720,49965
