Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,6,N/A,N/A,N/A,N/A,0,123,0
chi,332664,199436,58,0,42,117477,14532,12548,1,0,6,1
coo,57832,6123,182,0,435,9393,26058,24568,0,1,19,7
dul1,6,N/A,N/A,0,86,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611635,0,5,440,43088,10783,2,0,1592,0
ien,176886,4988,239,0,0,142752,15961,24595,2,4,10,144
inu,426334,22,21900,0,153,521031,69760,22922,6,0,5,2
loc,0,N/A,N/A,0,734,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,572,24213,152387,1044925,146757,135,117,3392,6117
nc01,0,N/A,N/A,0,10,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,98,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,17,128,20651,2856,3,0,1171,1
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,54,N/A,N/A,N/A,N/A,0,14,0
nyp,36437,5199,5917,0,15,28,29953,4664,8,0,228,0
psia,0,N/A,N/A,0,1,N/A,N/A,N/A,N/A,0,5,0
pst,351727,15,5268,1,0,323678,39970,16957,0,2,25,278
pur1,34417,30513,9672,0,144,0,3124,4528,0,0,2,0
uc1,723891,97287,108600,213,427,140979,524158,107909,18,408,1114,43637
uc2,0,N/A,N/A,1,359,N/A,N/A,N/A,N/A,0,1423,0
ucm,42191,31658,126,23,191,0,6162,4848,0,0,2265,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102542,69,15523,0,0,117011,14478,18453,0,0,14,0
uiuo,3,N/A,N/A,0,7,N/A,N/A,N/A,N/A,0,516,0
umn,225828,184,5340,1,28,205442,29050,23105,0,1,750,6
uva,3208,0,521807,0,1,53738,90489,21154,2,0,106,1
wu,47441,46,4407,206,8152,2201,36171,13334,2,1,39,11
yale,0,N/A,N/A,4,5,N/A,N/A,N/A,N/A,0,5008,0
Total,2593550,375771,1312348,1021,35183,1786747,2012941,460526,179,534,27507,50205
