Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,387203,238177,52,1,0,123019,18643,20455,1,4,4,2360
coo,69106,6346,178,3053,0,9381,27984,33638,0,19,43,1939
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3872,205,611601,1357,0,425,43087,10770,2,2,235,1491
ien,186698,83,244,72,0,152554,16144,35641,2,0,3,51
inu,426159,22,22393,4,0,519827,69445,22953,6,2,5,934
keio,0,0,101446,0,0,0,1491,4868,0,0,0,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3693352,2553758,1195,896,456,151727,1040802,150006,124,1124,3382,3568
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,126,20651,2870,3,108,1184,192
nnc1,4983,15,83,0,0,62,4411,548,0,23,455,52
nnc2,168,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,12,0
nyp,36419,5197,8620,0,0,30,30877,6023,8,164,231,96
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,362199,18,2789,187,0,330911,41414,23030,0,30,30,1354
pur1,34417,30516,9675,1,0,0,3116,4530,0,0,1,273
uc1,1048764,124588,101650,18829,7,142284,521266,131678,13,1341,1521,8426
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,226,0
ucm,42171,31645,1783,0,0,17,6236,6279,0,265,2520,14104
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114694,78,14209,170,0,117012,12329,19755,0,2,13,160
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,240418,180,5432,252,0,217969,27237,32012,0,3,750,3344
uva,3212,0,527843,0,0,47642,90483,21151,2,0,107,33
wu,47339,46,4750,17,1,2163,35923,13406,2,13,324,487
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6724526,2990885,1415534,24839,464,1815149,2011539,539613,163,3100,17839,38864
