Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,243681,126944,25,17,17,103641,14947,3727,52,0,0,0
coo,39611,11,253,194,195,8170,26430,12266,406,0,155,12
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,7,7,0
hvd,988,5,795238,77,77,387,42222,10793,879,1,261,0
ien,144722,62,1154,317,317,134747,18466,5419,103,0,1,0
inu,397526,19,961,31,32,508658,63217,19194,933,0,23,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1360,1360,220
mdp,N/A,N/A,N/A,3074,2254,146768,1035415,150702,16558,2697,5391,26303
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,62,62,2
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23443,11,1588,52,56,157,16145,2926,4548,12,1960,7
nnc1,4987,15,83,1,1,61,2644,560,1768,0,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10,10,0
nyp,27431,5199,31050,189,194,33,23749,2490,4862,5,154,3
pst,279594,13,8682,35,35,313576,36492,13075,1662,1,34,2
pur1,48734,47017,91,1,1,0,503,1220,0,0,800,0
uc1,716600,96781,107080,250,297,132424,504291,92368,26878,10,5505,3
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,994,994,174
ucm,42275,31658,124,39,16,0,6193,4892,0,43,2373,182
uiug,98711,67,12502,4,4,105024,9148,11176,333,0,14,3
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3216,3216,0
umn,203478,178,4438,78,78,192832,25755,14118,193,0,756,7
uva,3224,0,32964,2,3,558136,88271,21234,2524,0,1984,0
wu,50612,43,2823,12,85,2191,34869,17291,2440,4,1013,10
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2325626,308023,999056,4378,3662,2206805,1948757,383451,64139,8422,31544,26928
