Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,182
chi,332643,198209,59,0,0,120178,14673,14319,1,0,15,2
coo,57826,2980,182,1,0,9383,29198,24566,0,0,20,8
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611645,0,0,437,43088,10774,2,0,1592,1
ien,184355,7585,239,0,0,147638,16100,27939,2,0,13,1
inu,426322,22,22342,1,101,519936,69720,22932,6,0,12,110
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,2892,20500,152021,1045637,146875,135,0,2404,12
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,128,20651,2857,3,0,1171,0
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
nyp,36437,5199,5917,0,0,27,30211,4662,8,0,229,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,351703,15,5268,1,0,326526,40025,18482,0,0,26,0
pur1,34417,30513,9672,0,0,0,3124,4528,0,0,2,0
uc1,727897,97260,108608,272,59441,140760,528113,108012,18,395,2889,2786
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1369,0
ucm,42191,31658,126,0,0,0,6162,4848,0,0,2265,1
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,102538,69,15748,0,0,118114,12684,19709,0,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,516,367
umn,230230,4797,5343,0,0,208199,25778,25267,0,0,750,202
uva,3208,0,522009,0,0,53550,90489,21139,2,0,106,0
wu,47440,46,4595,6,4710,2186,36170,13334,2,0,108,39
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2609359,378584,1313427,3173,84752,1799145,2016234,470788,179,395,28331,3711
