Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,383765,237997,52,237,0,122948,17530,23359,1,1,1,1323
coo,71440,6183,178,0,0,9370,27904,36229,0,14,14,1
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3813,205,611612,0,0,425,43081,10764,2,289,289,0
ien,186484,83,244,0,0,151816,16135,35642,2,3,3,1
inu,425999,22,22575,4,0,518790,69441,22932,6,5,5,653
keio,4318,10,12146,89298,0,0,1491,4868,0,0,0,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3690184,2552536,1204,237,29,151583,1037888,151032,124,5697,5770,13109
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,700,701,127,20649,2870,3,478,478,1
nnc1,4983,15,83,0,0,62,4411,548,0,454,454,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
nyp,36414,5197,9203,0,0,30,32350,6384,8,225,225,2
osu,0,0,17911,0,0,9,3178,13343,0,0,0,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,362379,18,2906,15,0,326550,43301,23447,0,23,23,898
pur1,34415,30516,9675,0,0,0,3113,4531,0,3,3,2
txa,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,1
uc1,1042721,112200,115398,1825,1079,142613,520458,139004,13,1230,1230,1111
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,523,0
ucm,42158,31629,2382,0,0,26,6207,6838,0,2253,2278,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,115511,1442,14384,0,0,114880,12323,19771,0,14,14,1
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,247777,4637,5465,19,0,214663,29767,33809,0,748,748,1292
uva,3208,0,530177,0,0,45265,90481,21151,2,107,107,0
wu,47291,46,4750,17,1,2144,35916,13367,2,498,498,9978
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6726206,2982747,1361936,92352,1810,1801301,2015624,569889,163,12042,19696,28374
