Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,27,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,135,0
chi,383357,237940,8032,0,0,128827,16667,28227,1,0,0,1
coo,80125,3201,183,1,0,9520,33657,42609,1,7,17,6
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,28,0
hvd,3812,205,611618,0,0,425,43078,10762,2,21,290,0
ien,186342,83,243,0,0,151792,16058,35809,2,0,3,0
inu,425928,22,22583,4,0,518790,69389,22926,6,2,16,182
keio,4318,10,12146,0,0,0,1491,4868,0,332,342,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,1043,0
mdp,3685621,2551362,1435,204,0,154004,1035290,151280,123,1592,10477,18988
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,127,20648,2870,3,0,1179,1
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,39520,5199,7825,3,0,27,32608,7515,7,37,99,131
osu,152555,134444,6676,0,0,58,3504,18302,0,0,1,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
pst,365443,47,4437,8,0,327635,45910,26461,0,25,28,9082
pur1,34414,30516,9677,0,0,0,3112,4529,0,1,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,709107,66145,420037,1340,35,144533,526136,148724,13,509,724,2782
uc2,74,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,502,0
ucm,42107,31515,4991,1,0,70,10332,9677,0,18,2275,1
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7720,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,635,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,489,0
uiug,117825,3203,633,0,0,114879,12289,19821,0,4,18,0
uiuo,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,449,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,155,379
umn,243855,187,9650,5,7,221838,27501,39382,0,73,1473,3116
uva,3211,3,530271,0,0,45177,90474,21147,2,0,107,0
wu,47243,46,4759,17,0,2254,35892,13369,2,20,718,11409
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6553855,3064154,1656870,1592,42,1820018,2028447,608826,162,2641,34465,46078
