Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,366733,223383,61,1,0,121956,15046,18546,1,0,0,1
coo,65760,6195,182,0,0,9376,27266,31256,0,12,12,20
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3818,205,611652,0,0,425,43088,10774,2,1592,1592,2
ien,186796,83,244,0,0,153205,16147,35640,2,3,3,8
inu,426212,22,22368,3,0,520051,69457,22947,6,5,5,1
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,202,456,151788,1044194,148375,124,2832,2833,12171
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23334,11,1591,0,0,126,20651,2869,3,1179,1179,4
nnc1,4983,15,83,0,0,62,4411,548,0,455,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,12,0
nyp,36419,5197,8009,0,0,30,30702,5549,8,222,222,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,359759,17,1587,8,0,329283,43630,20987,0,23,23,1
pur1,34417,30513,9674,0,0,0,3122,4528,0,2,2,0
uc1,725671,90355,383997,589,0,142706,520252,127513,13,17205,17205,44797
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,226,0
ucm,42175,31645,1783,1,0,17,6237,6282,0,2246,2271,11
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114970,78,14167,0,0,118403,12333,19752,0,15,15,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,238394,3757,5401,5,0,215677,25837,29542,0,748,748,1
uva,3208,0,524566,0,0,50964,90487,21150,2,107,107,0
wu,47346,46,4751,16,0,2165,35928,13405,2,669,669,5175
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2680005,391522,1590116,825,456,1816234,2008788,519663,163,27315,34372,62193
