Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,383690,237994,1088,4,0,123923,16520,24403,1,0,1,29
coo,70857,3036,179,0,0,9370,30179,36517,0,4,18,579
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3813,205,611612,0,0,425,43081,10764,2,0,289,0
ien,186484,83,244,0,0,151816,16135,35642,2,0,3,0
inu,425999,22,22579,4,0,518787,69440,22932,6,1,6,2
keio,4318,10,12146,4081,4081,0,1491,4868,0,64542,85217,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3689959,2552537,1204,306,11631,151565,1037651,151042,124,371,6143,87863
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,127,20648,2870,3,0,1179,0
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
nyp,36414,5197,9728,0,0,31,31378,6830,8,0,225,0
osu,0,0,18351,0,0,10,2566,13514,0,0,0,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,362365,17,2906,15,0,328825,40997,24502,0,0,23,7
pur1,34414,30516,9676,0,0,0,3113,4529,0,0,3,0
txa,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,1042631,111823,115401,574,7,142604,520579,139172,13,0,1303,293
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,523,0
ucm,42158,31629,2382,0,0,27,6207,6837,0,0,2278,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,115510,1442,14384,0,0,114879,12323,19771,0,0,14,0
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,246501,4217,5473,29,0,216035,26683,35280,0,3,757,146
uva,3208,0,530178,0,0,45264,90481,21151,2,0,107,0
wu,47291,46,4750,17,1,2144,35916,13367,2,18,518,6754
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6723940,2978800,1363955,5030,15720,1805894,2009799,574539,163,64939,106094,95673
