Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,401243,264855,30922,3,0,141831,17275,346,1,0,4,545
coo,42150,112,191,1,0,9592,29308,378,1,0,222,79
dul1,96,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,5,382
emu,32,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,1,31
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,236,124
hvd,9878,205,12952,2,0,1070,43077,764,2,0,296,133
iau,7452,6960,0,0,0,2,489,0,0,7,7,17
ien,166984,83,282,0,0,154176,13282,82,1,0,6,7
inu,91759,22,30772,4,0,17008,64758,280,5,0,74,100
keio,3159,10,12183,0,0,0,1460,1196,0,0,335,24
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3649314,2554744,2003,116,121,157288,1020183,3443,107,313,3962,1852
mmet,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mou,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
msu,0,0,28105,0,0,11712,4511,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22179,13,1615,0,0,127,20352,289,1,0,1208,24
nnc1,18783,13950,83,1,0,60,4411,77,0,0,454,11
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,37639,5245,11801,0,0,27,34134,228,7,0,40,36
osu,201895,197453,21480,2,0,108,11254,16,0,0,3,11
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,56015,41,27459,63,54,10196,39795,114,0,0,338,128
pur1,32854,31167,11438,0,0,0,3112,0,0,0,4,19
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
uc1,987274,66121,105141,945,66,148022,514574,1939,13,20,517,47075
uc2,158,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
ucm,36862,31689,19335,0,0,123,2699,318,0,6,2369,57
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,71,N/A,N/A,0,0,N/A,N/A,N/A,N/A,29,171,0
uiug,37653,3291,90,1436,0,5855,24535,360,0,85,230,3198
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,55,0
uma,1,N/A,N/A,27,0,N/A,N/A,N/A,N/A,0,1243,27
umn,35695,188,76637,1070,2,10252,27891,209,0,1,1779,2655
uva,2838,9,535905,0,0,41423,89627,299,2,0,107,6
wu,42073,260,4482,0,52,2383,32424,478,2,0,696,1779
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5884310,3176418,932876,3670,295,711255,1999151,10821,142,463,24954,58320
