Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,149,0
chi,264378,144591,28,1,1,111633,12817,4243,1,0,0,10
coo,38875,23,178,62,63,9123,24987,12699,2,0,29,17
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611686,0,0,379,43090,10783,11,0,1598,0
ien,144685,62,4702,0,0,149283,17752,6205,2,0,1,5
inu,397517,19,7093,0,0,514558,67695,19748,10,24,31,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,1214,69,151321,1049951,151892,336,17768,25432,121481
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23402,11,1591,0,1,156,20658,2865,8,0,1176,2
nnc1,4987,15,83,0,0,65,4411,542,1,0,455,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27426,5197,32978,0,0,30,28509,2541,13,0,229,3
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,4,112
pst,279567,13,13552,1,1,316864,38858,13266,0,0,21,0
pur1,34078,31649,2091,0,0,0,2619,2092,0,0,4,496
uc1,716780,98111,103490,59,69,138178,529335,92493,281,0,796,75
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1472,0
ucm,42273,31658,124,24,7,0,6193,4892,0,0,2271,0
uiug,98690,67,15782,0,0,108085,10761,11406,0,0,14,1
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3679,0
umn,211230,1919,5317,5,6,194557,25875,14404,0,0,746,12
uva,3224,0,32059,0,0,559283,90542,21209,22,0,115,2
wu,55736,44,4396,9,1,2314,40413,17525,4,152,5332,5797
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2346759,313584,835150,1380,218,2255829,2014466,388805,691,17946,49696,128014
