Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,187707,91948,1104,189,188,101276,12039,3161,52,0,3,7
coo,48273,3079,245,7081,5145,1715,33033,11270,406,0,566,108
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,42,42,4486
hvd,1633,5,793618,23,21,409,42784,12459,879,0,501,2
ien,116624,58,192,26,26,107473,28637,3831,103,0,16,0
inu,398750,19,44,64,50,493628,76561,18952,959,0,680,10
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,116,116,2224
mdp,N/A,N/A,N/A,37657,22295,72197,1047887,162392,16717,66,5234,366
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,62,62,4
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,2,0
njp,24267,11,1586,336,308,395,16513,3108,4552,1,2765,1
nnc1,4996,15,83,127,115,61,2652,560,1768,0,466,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10,10,7
nyp,27751,5199,29700,53,51,36,23210,2651,4916,2,516,4
pst,270471,13,7389,64,62,305121,38475,12840,1671,1,735,1
pur1,241,60,23727,888,888,0,760,1220,0,0,0,0
uc1,848923,100087,120633,14802,13858,44381,560947,169551,27137,29,11354,1031
uc2,16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1070,1070,158
ucm,43550,31611,1932,266,24,0,7682,4753,0,4,2373,5
uiuo,4104,N/A,N/A,0,0,N/A,N/A,N/A,N/A,116,116,2
umn,201009,15298,3198,355,353,170664,24390,12737,194,12,829,62
uva,3292,0,209158,9,9,376342,89778,21636,2575,0,3506,1
wu,54912,285,8605,6063,5995,1185,37713,17330,2441,2,1435,432
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2236525,247688,1201214,68010,49388,1674883,2043061,458451,64370,1535,37410,8911
