Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,136143,77594,1122,2,2,66726,10085,1944,12,0,0,20
coo,43866,3,230,174,173,1744,38310,11472,353,234,234,11223
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1773,5,792935,142,142,416,42924,13125,862,375,0,0
inu,339973,11,38,37,37,420554,75534,17688,803,66,0,75
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,3364,3288,74187,1043846,177369,15728,2527,3,2535
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23691,9,156,96,96,473,18338,3228,4254,1955,0,0
nnc1,5261,15,83,2,2,61,2758,766,1721,450,0,0
nnc2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,17,0
nyp,28263,5304,18769,256,256,36,27586,2500,4378,70,0,0
pst,270853,13,5672,45,44,254595,49613,12859,1211,27,0,14
uc1,710962,202783,593187,70384,258,45081,479369,174917,22424,1424,958,5220
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,44259,31756,1895,319,133,1,7927,5043,0,2344,0,302
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,141662,4559,3055,85,69,126069,24935,10820,151,760,0,311
uva,3333,0,302885,10,10,277414,90471,22916,2219,3487,0,0
wu,60346,40,4961,212,217,1241,42781,17243,2188,1348,1,0
yale,10282,N/A,N/A,7,0,N/A,N/A,N/A,N/A,3785,3785,18118
Total,1820694,322092,1724988,75135,4727,1268598,1954477,471890,56304,22555,8684,37818
