Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,149,0
chi,293155,169224,27,42,0,112447,13152,4382,1,0,0,0
coo,40026,24,179,64,66,9065,25462,13394,2,1,21,1402
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611690,0,0,376,43090,10782,11,0,1596,0
ien,177093,5617,168,0,0,156644,16707,6740,2,0,1,0
inu,426816,22,4100,0,0,515657,71141,20630,10,0,5,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,1201,76,146726,1049787,153051,336,2,4002,720
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23396,11,1591,0,1,147,20657,2868,8,0,1177,1
nnc1,4985,15,83,0,0,63,4411,542,1,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27423,5197,33461,0,0,27,29234,2595,13,0,229,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
pst,279561,13,15133,1,1,320542,39151,13637,0,0,21,0
pur1,34480,30514,9549,105,0,0,3132,4532,0,0,2,60
uc1,715667,100733,103855,328,145,138183,527313,91901,232,2,732,152
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1472,0
ucm,42272,31658,124,24,7,0,6193,4891,0,0,2270,0
uiug,104086,69,14149,0,0,111115,14733,11571,0,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,34,3713,840
umn,213395,179,5323,9,6,196716,27551,14635,0,0,747,34
uva,3224,0,32050,0,0,559308,90529,21210,22,0,107,0
wu,53883,46,4216,300,2,2200,37947,18173,4,124,5424,2107
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2443373,343527,835698,2079,304,2269216,2020190,395534,642,163,28283,5316
