Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,134448,68225,1249,1,0,91981,11707,2854,52,3,3,1
coo,46354,4,242,5,4,1725,32819,12592,408,234,407,149
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1661,5,793415,0,0,412,42830,12634,879,132,501,9
inu,398829,19,44,2,1,480047,75586,19303,991,621,685,13
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2340,0
mdp,N/A,N/A,N/A,2488,208,72744,1061190,171764,16801,3594,5227,1850
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,2,2
njp,24606,11,160,0,0,473,17447,3309,4558,1039,2764,90
nnc1,5123,15,83,0,0,61,2718,628,1761,453,466,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
nyp,27813,5199,28024,167,0,36,23513,2663,4918,70,347,81
pst,270537,13,6585,7,6,296929,37724,13650,1670,700,734,1416
uc1,843506,105704,121340,303,78,44712,551841,169808,27326,1265,11142,85735
uc2,16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1228,0
ucm,43822,31611,1929,10,0,1,7718,4930,0,54,2369,181
uiuo,4104,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,118,0
umn,182762,178,3177,65,17,161351,30461,12344,183,607,768,30
uva,3304,0,258474,0,0,324990,89859,22597,2577,3386,3506,19
wu,61867,285,576,99,17,1199,52508,17518,2437,768,1432,5445
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2048752,211269,1215298,3154,331,1476661,2037921,466594,64561,12928,39069,95021
