Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","Rubbish","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Arizona State University","Arizona State University","Arizona State University",394,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"American University of Beirut","American University of Beirut","American University of Beirut",710,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,55,0
"Boston College","Boston College","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10903,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,704,0
"Columbia University","Columbia University","Google",18788,14445,22531,0,0,1,4264,78,0,0,757,3
"Cornell University","Cornell University","Cornell University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,552,0
"Cornell University","Cornell University","Google",30270,117,172,0,3,1915,28049,194,0,1,10737,14425
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,71,0
"Emory University","Emory University","Emory University",23,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,112,0
"State University System of Florida","State University System of Florida","State University System of Florida",106,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,26,50
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,216,41
"Harvard University","Harvard University","Google",2138,263,111772,3,13,578,814,563,0,0,426,387
"Harvard University","Harvard University","Harvard University",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"HathiTrust","Keio University","Google",229,10,12647,0,0,0,1,216,0,0,6,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Haverford College","Haverford College","Haverford College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,69,347
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",67269,27793,3129,0,0,4910,34243,330,0,0,185,11625
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",137,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,161,0
"Indiana University","Indiana University","Google",72694,28,73822,0,1,10385,62049,244,1,0,229,117
"Johns Hopkins University","Johns Hopkins University","Johns Hopkins University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,11,0
"University of Miami","University of Miami","University of Miami",66,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,30
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",25,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"Michigan State University","Michigan State University","Google",112211,107467,5014,0,0,393,4324,14,0,0,86,0
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"Northwestern University","Northwestern University","Google",25062,4235,1888,1,1,7704,13062,63,0,0,38,10
"Northwestern University","Northwestern University","Northwestern University",265,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
"New York Public Library","New York Public Library","Google",37700,5271,29108,3,10,24,32248,169,0,0,93,302
"The Ohio State University","The Ohio State University","Google",517005,506008,29859,26,0,73,10899,20,0,15,357,24528
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"Princeton University","Princeton University","Google",20427,18,1585,0,1,21,20135,253,1,0,3322,37
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",44851,110,556,54,54,7294,37347,101,0,0,545,1989
"Purdue University","Purdue University","Google",32849,31167,11447,0,0,0,1682,0,0,0,1,0
"Texas A&M University","Texas A&M University","Texas A&M University",194,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of Chicago","University of Chicago","Google",568700,391172,330,2,1,156968,20390,1121,0,0,17951,735
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33230,31184,24252,0,1,0,1844,218,0,0,2387,3
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,10
"University of Iowa","University of Iowa","Google",2947,28,7687,3,0,0,2919,0,0,0,16,120
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1437,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",31,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google",442,52,7089,0,0,0,390,0,0,0,226,1516
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,7089,0,0,0,2,0,0,0,0,0
"University of Michigan","University of Michigan","",9,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google",3578767,2583082,7089,60,367,23152,975879,1368,30,3,21437,13259
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",181,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",8960,31732,7089,1,1,17,6214,15,0,15,6921,14
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google",0,824,151537,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google",37243,344,151537,22,30,7860,28949,196,0,0,1990,12013
"University of Minnesota","University of Minnesota","University of Minnesota",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,308,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
"University of California","University of California","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,131,0
"University of California","University of California","University of California, Berkeley",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of California","University of California","Google",908831,392046,50762,342,517,23456,491970,1091,1,22,2338,34736
"University of California","University of California","University of California, Los Angeles",474,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,45,0
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, San Diego",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"University of Pennsylvania","University of Pennsylvania","University of Pennsylvania",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
"The University of Queensland","The University of Queensland","The University of Queensland",68,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google",96400,6904,38147,0,0,3445,85714,365,0,0,50,8497
"Virginia Commonwealth University","Virginia Commonwealth University","Virginia Commonwealth University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google",399791,287612,17088,66,71,25212,86720,261,1,0,687,4
"University of Washington","University of Washington","University of Washington",70,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,134,0
"University of Washington","University of Washington","University of Washington; National Central Library",12,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,2,4
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google",31653,353,166056,0,61,316,30886,404,0,0,85,182
"Yale University","Yale University","Yale University",200,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,294,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6660810,4422265,939282,583,1132,273724,1980994,7284,34,59,91571,124984
